tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64a300ef1a03459e9857fc7074c3a31e8ff2a3fabb03fed81ce5c43ece7764cc,-1,7,1,5.81634699,1718333681,Regular,5d431b7e2101a2bd00d8d01a8937aec727d083b139c6d7f64266f2dc60dc7588
64a300ef1a03459e9857fc7074c3a31e8ff2a3fabb03fed81ce5c43ece7764cc,-1,4,1,0.02934664,1718333681,Regular,5d431b7e2101a2bd00d8d01a8937aec727d083b139c6d7f64266f2dc60dc7588
64a300ef1a03459e9857fc7074c3a31e8ff2a3fabb03fed81ce5c43ece7764cc,-1,5,1,5.81634699,1718333681,Regular,5d431b7e2101a2bd00d8d01a8937aec727d083b139c6d7f64266f2dc60dc7588
64a300ef1a03459e9857fc7074c3a31e8ff2a3fabb03fed81ce5c43ece7764cc,-1,6,1,0.02934664,1718333681,Regular,5d431b7e2101a2bd00d8d01a8937aec727d083b139c6d7f64266f2dc60dc7588
940877ad8a02f09083551ff90a91436f3665ce03b6bbcc7841dd5bfa11ae8c26,-1,0,1,0.02934664,1718325167,Ticket,5d431b7e2101a2bd00d8d01a8937aec727d083b139c6d7f64266f2dc60dc7588
940877ad8a02f09083551ff90a91436f3665ce03b6bbcc7841dd5bfa11ae8c26,-1,1,1,5.81634699,1718325167,Ticket,5d431b7e2101a2bd00d8d01a8937aec727d083b139c6d7f64266f2dc60dc7588
5d431b7e2101a2bd00d8d01a8937aec727d083b139c6d7f64266f2dc60dc7588,1,1,1,5.81634699,1718324851,Regular,64a300ef1a03459e9857fc7074c3a31e8ff2a3fabb03fed81ce5c43ece7764cc
5d431b7e2101a2bd00d8d01a8937aec727d083b139c6d7f64266f2dc60dc7588,1,0,1,0.02934664,1718324851,Regular,64a300ef1a03459e9857fc7074c3a31e8ff2a3fabb03fed81ce5c43ece7764cc
5d431b7e2101a2bd00d8d01a8937aec727d083b139c6d7f64266f2dc60dc7588,1,4,1,0.02934664,1718324851,Regular,64a300ef1a03459e9857fc7074c3a31e8ff2a3fabb03fed81ce5c43ece7764cc
5d431b7e2101a2bd00d8d01a8937aec727d083b139c6d7f64266f2dc60dc7588,1,5,1,5.81634699,1718324851,Regular,64a300ef1a03459e9857fc7074c3a31e8ff2a3fabb03fed81ce5c43ece7764cc
5d431b7e2101a2bd00d8d01a8937aec727d083b139c6d7f64266f2dc60dc7588,1,2,1,0.02934664,1718324851,Regular,940877ad8a02f09083551ff90a91436f3665ce03b6bbcc7841dd5bfa11ae8c26
5d431b7e2101a2bd00d8d01a8937aec727d083b139c6d7f64266f2dc60dc7588,1,3,1,5.81634699,1718324851,Regular,940877ad8a02f09083551ff90a91436f3665ce03b6bbcc7841dd5bfa11ae8c26
