tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259c7778fc03c48ed1980796901d5eecc93de3ad10ea92a7bd59dfd371ec7dca,-1,1,1,0.0296991,1708500817,Regular,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
259c7778fc03c48ed1980796901d5eecc93de3ad10ea92a7bd59dfd371ec7dca,-1,8,1,3.86922396,1708500817,Regular,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
259c7778fc03c48ed1980796901d5eecc93de3ad10ea92a7bd59dfd371ec7dca,-1,7,1,0.0296991,1708500817,Regular,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
259c7778fc03c48ed1980796901d5eecc93de3ad10ea92a7bd59dfd371ec7dca,-1,6,1,3.86922396,1708500817,Regular,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
259c7778fc03c48ed1980796901d5eecc93de3ad10ea92a7bd59dfd371ec7dca,-1,5,1,0.0296991,1708500817,Regular,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
259c7778fc03c48ed1980796901d5eecc93de3ad10ea92a7bd59dfd371ec7dca,-1,4,1,3.86922396,1708500817,Regular,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
259c7778fc03c48ed1980796901d5eecc93de3ad10ea92a7bd59dfd371ec7dca,-1,3,1,0.0296991,1708500817,Regular,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
259c7778fc03c48ed1980796901d5eecc93de3ad10ea92a7bd59dfd371ec7dca,-1,2,1,3.86922396,1708500817,Regular,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
0d69f48861db9922086f48327371aac31efa522e2f533b0d4bbb71f73ea7c7df,-1,0,1,0.0296991,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
0d69f48861db9922086f48327371aac31efa522e2f533b0d4bbb71f73ea7c7df,-1,1,1,3.86922396,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
237ab5d2af41e8e9cba7f85aa10aae88223107eea536517ca7bdb1501a9bd484,-1,0,1,0.0296991,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
237ab5d2af41e8e9cba7f85aa10aae88223107eea536517ca7bdb1501a9bd484,-1,1,1,3.86922396,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
5f798250ac77c45a08a56faa360cd42f8e445f20257ceeff77ba09f3d8ac3721,-1,0,1,0.0296991,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
5f798250ac77c45a08a56faa360cd42f8e445f20257ceeff77ba09f3d8ac3721,-1,1,1,3.86922396,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
7e02d5899955b9a60f974fb32c8d84f6eb14a79b4592ea666e78f0ac46d1a928,-1,1,1,3.86922396,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
7e02d5899955b9a60f974fb32c8d84f6eb14a79b4592ea666e78f0ac46d1a928,-1,0,1,0.0296991,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
88ae3ac7815d13a09e28660b5b6e7145fd4914a136629018f01bcc008c147d37,-1,1,1,3.86922396,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
88ae3ac7815d13a09e28660b5b6e7145fd4914a136629018f01bcc008c147d37,-1,0,1,0.0296991,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
cb3accaaa7fa587bf1b3e1341b41bccd906b5ce3565d6f8f35000e9674303f2d,-1,1,1,3.86922396,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
cb3accaaa7fa587bf1b3e1341b41bccd906b5ce3565d6f8f35000e9674303f2d,-1,0,1,0.0296991,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
d6c76401177c2b654b896f2f0f459ac2f7fe333a2ced9df89162e203cbaa5270,-1,1,1,3.86922396,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
d6c76401177c2b654b896f2f0f459ac2f7fe333a2ced9df89162e203cbaa5270,-1,0,1,0.0296991,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
de3b03e698f84e2ee9620053d9538546a8d233ab1c6a5f55c13d3401c5f4347c,-1,0,1,0.0296991,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
de3b03e698f84e2ee9620053d9538546a8d233ab1c6a5f55c13d3401c5f4347c,-1,1,1,3.86922396,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
f60e48eb8421980d58a752520140904a4c14245abbd451a1d41e5c56d4fab7fe,-1,1,1,3.86922396,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
f60e48eb8421980d58a752520140904a4c14245abbd451a1d41e5c56d4fab7fe,-1,0,1,0.0296991,1708480295,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
2f0d60ae7bf920d9e3495fb1f854d897e73328cb3f9acf809126762801288e8a,-1,1,1,3.86922396,1708480256,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
2f0d60ae7bf920d9e3495fb1f854d897e73328cb3f9acf809126762801288e8a,-1,0,1,0.0296991,1708480256,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
3d43cb094083d1e0c7b6225a78e94352eb5d07845d8bb8bbf8a40b88a285925a,-1,0,1,0.0296991,1708480256,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
3d43cb094083d1e0c7b6225a78e94352eb5d07845d8bb8bbf8a40b88a285925a,-1,1,1,3.86922396,1708480256,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
c84594d62d3609f8ef18d0acc4c3886cac3efc49541b9e71e876a23b2cb5c487,-1,0,1,0.0296991,1708480256,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
c84594d62d3609f8ef18d0acc4c3886cac3efc49541b9e71e876a23b2cb5c487,-1,1,1,3.86922396,1708480256,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
c9635252dae93e62b061cf110a29b8d07ec46edaaab381ac8c50fe935054ea51,-1,0,1,0.0296991,1708480256,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
c9635252dae93e62b061cf110a29b8d07ec46edaaab381ac8c50fe935054ea51,-1,1,1,3.86922396,1708480256,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
