tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f474b9b538927a1dd5084d67a0841918132a5e8e61f9dc425b7f847ab36f51,-1,0,1,0.03331795,1671951910,Ticket,386f61e9fac2097e016634255bb94ac6b2ab11c7cc21df883b2a497fc61af1fe
26f474b9b538927a1dd5084d67a0841918132a5e8e61f9dc425b7f847ab36f51,-1,1,1,2.64739856,1671951910,Ticket,386f61e9fac2097e016634255bb94ac6b2ab11c7cc21df883b2a497fc61af1fe
76fa9722433493b4a4a87dc80255212c9570569cc8669bba26f7c3522146f5ac,-1,1,1,2.64739856,1671951910,Ticket,386f61e9fac2097e016634255bb94ac6b2ab11c7cc21df883b2a497fc61af1fe
76fa9722433493b4a4a87dc80255212c9570569cc8669bba26f7c3522146f5ac,-1,0,1,0.03331795,1671951910,Ticket,386f61e9fac2097e016634255bb94ac6b2ab11c7cc21df883b2a497fc61af1fe
bae30fac94f80bc79ddf9bfbe00e5ddc53d872d02bcb4386b0c8aa9089e2f705,-1,0,1,0.03331795,1671951910,Ticket,386f61e9fac2097e016634255bb94ac6b2ab11c7cc21df883b2a497fc61af1fe
bae30fac94f80bc79ddf9bfbe00e5ddc53d872d02bcb4386b0c8aa9089e2f705,-1,1,1,2.64739856,1671951910,Ticket,386f61e9fac2097e016634255bb94ac6b2ab11c7cc21df883b2a497fc61af1fe
386f61e9fac2097e016634255bb94ac6b2ab11c7cc21df883b2a497fc61af1fe,1,4,1,0.03331795,1671951464,Regular,26f474b9b538927a1dd5084d67a0841918132a5e8e61f9dc425b7f847ab36f51
386f61e9fac2097e016634255bb94ac6b2ab11c7cc21df883b2a497fc61af1fe,1,5,1,2.64739856,1671951464,Regular,26f474b9b538927a1dd5084d67a0841918132a5e8e61f9dc425b7f847ab36f51
386f61e9fac2097e016634255bb94ac6b2ab11c7cc21df883b2a497fc61af1fe,1,3,1,2.64739856,1671951464,Regular,bae30fac94f80bc79ddf9bfbe00e5ddc53d872d02bcb4386b0c8aa9089e2f705
386f61e9fac2097e016634255bb94ac6b2ab11c7cc21df883b2a497fc61af1fe,1,0,1,0.03331795,1671951464,Regular,76fa9722433493b4a4a87dc80255212c9570569cc8669bba26f7c3522146f5ac
386f61e9fac2097e016634255bb94ac6b2ab11c7cc21df883b2a497fc61af1fe,1,2,1,0.03331795,1671951464,Regular,bae30fac94f80bc79ddf9bfbe00e5ddc53d872d02bcb4386b0c8aa9089e2f705
386f61e9fac2097e016634255bb94ac6b2ab11c7cc21df883b2a497fc61af1fe,1,1,1,2.64739856,1671951464,Regular,76fa9722433493b4a4a87dc80255212c9570569cc8669bba26f7c3522146f5ac
