tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cfb746a36489b055908091b861658e0503ac909242c139b2006fb4aa9604d4c,-1,0,1,0.03309212,1695969880,Ticket,f617a943f65fd08758bdd7104d29ab910916ed5fe06af4e23ad63ca959efc619
3cfb746a36489b055908091b861658e0503ac909242c139b2006fb4aa9604d4c,-1,1,1,6.62500174,1695969880,Ticket,f617a943f65fd08758bdd7104d29ab910916ed5fe06af4e23ad63ca959efc619
a70765a87f7d2e090f32978e9457ec76ef193ce4b416c0cf682b874bb9fb9f32,-1,0,1,0.03309212,1695969880,Ticket,f617a943f65fd08758bdd7104d29ab910916ed5fe06af4e23ad63ca959efc619
a70765a87f7d2e090f32978e9457ec76ef193ce4b416c0cf682b874bb9fb9f32,-1,1,1,6.62500174,1695969880,Ticket,f617a943f65fd08758bdd7104d29ab910916ed5fe06af4e23ad63ca959efc619
b5d3c4f5176d53e80791f7275fe682e7baa727c2843ead1ae0e2c35ec07a8ba0,-1,0,1,0.03309212,1695969880,Ticket,f617a943f65fd08758bdd7104d29ab910916ed5fe06af4e23ad63ca959efc619
b5d3c4f5176d53e80791f7275fe682e7baa727c2843ead1ae0e2c35ec07a8ba0,-1,1,1,6.62500174,1695969880,Ticket,f617a943f65fd08758bdd7104d29ab910916ed5fe06af4e23ad63ca959efc619
c6402142aa117cb27c4b6111579a603b107d8407296d01c53f1ffd071d8a0c35,-1,0,1,0.03309212,1695969880,Ticket,f617a943f65fd08758bdd7104d29ab910916ed5fe06af4e23ad63ca959efc619
c6402142aa117cb27c4b6111579a603b107d8407296d01c53f1ffd071d8a0c35,-1,1,1,6.62500174,1695969880,Ticket,f617a943f65fd08758bdd7104d29ab910916ed5fe06af4e23ad63ca959efc619
f617a943f65fd08758bdd7104d29ab910916ed5fe06af4e23ad63ca959efc619,1,3,1,6.62500174,1695969703,Regular,b5d3c4f5176d53e80791f7275fe682e7baa727c2843ead1ae0e2c35ec07a8ba0
f617a943f65fd08758bdd7104d29ab910916ed5fe06af4e23ad63ca959efc619,1,7,1,6.62500174,1695969703,Regular,c6402142aa117cb27c4b6111579a603b107d8407296d01c53f1ffd071d8a0c35
f617a943f65fd08758bdd7104d29ab910916ed5fe06af4e23ad63ca959efc619,1,0,1,0.03309212,1695969703,Regular,3cfb746a36489b055908091b861658e0503ac909242c139b2006fb4aa9604d4c
f617a943f65fd08758bdd7104d29ab910916ed5fe06af4e23ad63ca959efc619,1,1,1,6.62500174,1695969703,Regular,3cfb746a36489b055908091b861658e0503ac909242c139b2006fb4aa9604d4c
f617a943f65fd08758bdd7104d29ab910916ed5fe06af4e23ad63ca959efc619,1,4,1,0.03309212,1695969703,Regular,a70765a87f7d2e090f32978e9457ec76ef193ce4b416c0cf682b874bb9fb9f32
f617a943f65fd08758bdd7104d29ab910916ed5fe06af4e23ad63ca959efc619,1,5,1,6.62500174,1695969703,Regular,a70765a87f7d2e090f32978e9457ec76ef193ce4b416c0cf682b874bb9fb9f32
f617a943f65fd08758bdd7104d29ab910916ed5fe06af4e23ad63ca959efc619,1,2,1,0.03309212,1695969703,Regular,b5d3c4f5176d53e80791f7275fe682e7baa727c2843ead1ae0e2c35ec07a8ba0
f617a943f65fd08758bdd7104d29ab910916ed5fe06af4e23ad63ca959efc619,1,6,1,0.03309212,1695969703,Regular,c6402142aa117cb27c4b6111579a603b107d8407296d01c53f1ffd071d8a0c35
