tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030df830fba3bf68f3a223b20e1a1fd11ef0520c273ec94dcf3b031b6b2130da,-1,0,1,4.3049859,1675359079,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
3e0b7c0ef33ff6d4bc14646284609c357cd62825fecfeace56dafdb0b25f4144,-1,0,1,4.3049859,1675359079,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
6a63a247fd5b98cbccb1c0ca1c570352ca6e837793842ebb9aa41e90b10db579,-1,0,1,4.3049859,1675359079,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
6dac14069d4931d9e3fa27ada02d6ec19122244fab8eba463bba6dae7708f34d,-1,0,1,4.3049859,1675359079,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
7b23f01dd77b1ad85cb64172c0b701662f20f629c96cbd3cffc0f573361fadd5,-1,0,1,4.3049859,1675359079,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
951878f30d0d7e9c0a7045e952fc4fa438ce0dfa2f0f82383f8adc1389deb2ec,-1,0,1,4.3049859,1675359079,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
b57c33e1695a70dc600cd0649f7cd085f1b106c245a7e54754b4178316369ad8,-1,0,1,4.3049859,1675359079,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
d0fbdc597f256929308f2ff1dba268445f495cb220ae59c8042377856170a39c,-1,0,1,4.3049859,1675359079,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
e11c899f9eb302cc92eb2f2a339f619c6de248d253ae7861fc805f3ecd293fa1,-1,0,1,4.3049859,1675359079,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
ede21284681931a579f9155c311ae35143dbd9d0a2ac6768fe29453e3a14a875,-1,0,1,4.3049859,1675359079,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
000752d25a1e356854f4c5b5209facb951c6d96c354f4937ab73cad236443691,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
00f80e7d7f1d32a0308b5301cb6109f430dfa46a794d13f428f73a6985d5bdaf,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
0be003b8c33b8d86af58b9489cca10216be2f05e6191a84527321e2fbe0e77c8,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
15929d7bee1e1041dcc4fb33df64a8e2b5c75fbef3043f0a51644bd293ff8747,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
1596e9508ba70fa54125f0f58e831e0a25defffa5c4e1dc55938f2d2ce04e537,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
22713b8fe11b2a1c8d0bd575806de5811a653eb5cc7f0d487582fbac4bb8466f,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
298905c16e21cf60ff18282d59afba68e083cd51fe9a72238ee252533102c3df,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
39ab0397e6c152d8ac2a9b8e0a254c46d81f39ffad04c2ea40da3bc4010ca93d,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
61d640d4e9ea7621e2390424e0342bfda2fe047bc9d10cca3358e65440554320,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
62152698cc462a9f80043b21f4bdafa6da8310e374004021fe2d26c30ee8dac7,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
6e22bcf34d9ed0961eacc9491f2c410e8632f4cfdeb659f65b1b3317fd92cc26,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
702525c2d08e0da28d76c5be8c46466388ce9ddb21f54abf32c267918fda4501,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
7822eb3f46878fe4f23219a16c13268ea7d94de70adb493451f82ca89f01ef7c,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
79067a3dc74a8ed390f60531844a5a65ff0df2801e90738a01b0f09c44b01689,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
a3b17d3c44de07dc62dd72d5bc319b7f50052a30ef6e726bce8f77b1bcc120c9,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
afaa098656ee42e4e131f9f2cebca59931a9ebd6c54123a2655c1b53cddb32d2,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
bc94f9fc526898dd48ee6f09600c392ea41d878a4ef6257dd68f08af9f07a354,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
c1e0e1d9e7a185dc1d37084db9b3623ae163b2863f909f7ba4104a327936a1e9,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
c299cfcde2dde481027f233d5a5736f5f1ebb72453c083d00d76c253061f323f,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
c4e6cb0418b55c041c49c8f3d73e62476b7dc7fdd99db556fa2b51dd67195f99,-1,0,1,4.3049859,1675358461,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
0c1c7f9a3799ad4a5c352f38626aead8ad7b3b39542973d0fe7628d4a50a260e,-1,0,1,4.3049859,1675358065,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
17ba38707efd257143f7630b0a323bae074edf2827df13113224dca456ccecdf,-1,0,1,4.3049859,1675358065,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
1d7da8d31d865c20b4c75400df0c10afd3a1fc53f27b82c7dd006fe56072fe31,-1,0,1,4.3049859,1675358065,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
1fa1e55a32b879f0963aa2789c11a1557ded422665e5ceed18440fd12b4a71b3,-1,0,1,4.3049859,1675358065,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
2ce656a1430ea61f869b87edca2bebb7128c75366d82b8bcd21b0b13ea608ed9,-1,0,1,4.3049859,1675358065,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
365c356a8df253f786822c59453858db940bc175c491414851a2f395b6cf8018,-1,0,1,4.3049859,1675358065,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
4335c469256e0195c59daf7741d4d082bed47f6159ea33b3a9915498f5078a6f,-1,0,1,4.3049859,1675358065,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
478b86c62e1ceba63ef1b826fea25ffbbe83ef39139c1dfc162e811c2cbff363,-1,0,1,4.3049859,1675358065,Ticket,84a6cbb6672578260e5d364ff2661f7f54aac619765b2056faaeadbc667d417f
