tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,90,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,60,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,59,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,58,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,57,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,56,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,55,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,54,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,53,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,52,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,51,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
