tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13a1d5a60ca97c6bfb68d4c007e74721b3abe4888d94fa1a07ee778e7bced3c8,-1,1,1,5.86205757,1711281850,Ticket,f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1
13a1d5a60ca97c6bfb68d4c007e74721b3abe4888d94fa1a07ee778e7bced3c8,-1,0,1,0.03019108,1711281850,Ticket,f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1
8d002e67ffef12416393cc654b68bed1bab22f98103c8c24fae9e2b9e0d5c054,-1,0,1,0.03019108,1711281850,Ticket,f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1
8d002e67ffef12416393cc654b68bed1bab22f98103c8c24fae9e2b9e0d5c054,-1,1,1,5.86205757,1711281850,Ticket,f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1
c7782e6b0ea2e60be6429cf1e852eafc2c89e0574a2ff5d6c94ca44a576eada2,-1,0,1,0.03019108,1711281850,Ticket,f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1
c7782e6b0ea2e60be6429cf1e852eafc2c89e0574a2ff5d6c94ca44a576eada2,-1,1,1,5.86205757,1711281850,Ticket,f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1
d203eedd0b9c40f3cc051ad26c1dd74386396b19c0075cd7a5179853a4ca87c9,-1,0,1,0.03019108,1711281850,Ticket,f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1
d203eedd0b9c40f3cc051ad26c1dd74386396b19c0075cd7a5179853a4ca87c9,-1,1,1,5.86205757,1711281850,Ticket,f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1
f3514897c1a76aa849b438a7daf8dc5f45937eb571bfc3cbd410e7361f68ce14,-1,1,1,5.86205757,1711281850,Ticket,f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1
f3514897c1a76aa849b438a7daf8dc5f45937eb571bfc3cbd410e7361f68ce14,-1,0,1,0.03019108,1711281850,Ticket,f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1
f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1,1,3,1,5.86205757,1711281782,Regular,f3514897c1a76aa849b438a7daf8dc5f45937eb571bfc3cbd410e7361f68ce14
f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1,1,9,1,5.86205757,1711281782,Regular,13a1d5a60ca97c6bfb68d4c007e74721b3abe4888d94fa1a07ee778e7bced3c8
f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1,1,0,1,0.03019108,1711281782,Regular,8d002e67ffef12416393cc654b68bed1bab22f98103c8c24fae9e2b9e0d5c054
f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1,1,1,1,5.86205757,1711281782,Regular,8d002e67ffef12416393cc654b68bed1bab22f98103c8c24fae9e2b9e0d5c054
f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1,1,4,1,0.03019108,1711281782,Regular,c7782e6b0ea2e60be6429cf1e852eafc2c89e0574a2ff5d6c94ca44a576eada2
f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1,1,5,1,5.86205757,1711281782,Regular,c7782e6b0ea2e60be6429cf1e852eafc2c89e0574a2ff5d6c94ca44a576eada2
f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1,1,6,1,0.03019108,1711281782,Regular,d203eedd0b9c40f3cc051ad26c1dd74386396b19c0075cd7a5179853a4ca87c9
f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1,1,7,1,5.86205757,1711281782,Regular,d203eedd0b9c40f3cc051ad26c1dd74386396b19c0075cd7a5179853a4ca87c9
f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1,1,2,1,0.03019108,1711281782,Regular,f3514897c1a76aa849b438a7daf8dc5f45937eb571bfc3cbd410e7361f68ce14
f1175da87506942e89ccaf604a67ce7ddb3e8feac9cba00ea984f9df7e4238e1,1,8,1,0.03019108,1711281782,Regular,13a1d5a60ca97c6bfb68d4c007e74721b3abe4888d94fa1a07ee778e7bced3c8
