tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbb3132798b6c90ec7d9e4e3d380425aab17e5950e8643478fcc40f7d546efa,-1,1,1,1.96648634,1657469992,Ticket,79158573947c775e2202122c5f0a044983a500bed8bbd07d5190ba4b423f7469
ccbb3132798b6c90ec7d9e4e3d380425aab17e5950e8643478fcc40f7d546efa,-1,0,1,0.03356786,1657469992,Ticket,79158573947c775e2202122c5f0a044983a500bed8bbd07d5190ba4b423f7469
5fe18eecc17e0f5cb8f0a5f2a133f2587ecd5d8e7a6e2c9882277efd1f7d7fcc,-1,1,1,1.96648634,1657469796,Ticket,79158573947c775e2202122c5f0a044983a500bed8bbd07d5190ba4b423f7469
5fe18eecc17e0f5cb8f0a5f2a133f2587ecd5d8e7a6e2c9882277efd1f7d7fcc,-1,0,1,0.03356786,1657469796,Ticket,79158573947c775e2202122c5f0a044983a500bed8bbd07d5190ba4b423f7469
666e13aef506148ca8f90fec906bc9be363166659da290b86cb5b8389487fb34,-1,1,1,1.96648634,1657469796,Ticket,79158573947c775e2202122c5f0a044983a500bed8bbd07d5190ba4b423f7469
666e13aef506148ca8f90fec906bc9be363166659da290b86cb5b8389487fb34,-1,0,1,0.03356786,1657469796,Ticket,79158573947c775e2202122c5f0a044983a500bed8bbd07d5190ba4b423f7469
7b78db3045ff96510dc46829842cf4632b933d773c6ce600471e843a18087489,-1,0,1,0.03356786,1657469796,Ticket,79158573947c775e2202122c5f0a044983a500bed8bbd07d5190ba4b423f7469
7b78db3045ff96510dc46829842cf4632b933d773c6ce600471e843a18087489,-1,1,1,1.96648634,1657469796,Ticket,79158573947c775e2202122c5f0a044983a500bed8bbd07d5190ba4b423f7469
9c43537ddaa49b0f94f812181888f2b74723db8b7e1fbafd7891936873672f81,-1,0,1,0.03356786,1657469796,Ticket,79158573947c775e2202122c5f0a044983a500bed8bbd07d5190ba4b423f7469
9c43537ddaa49b0f94f812181888f2b74723db8b7e1fbafd7891936873672f81,-1,1,1,1.96648634,1657469796,Ticket,79158573947c775e2202122c5f0a044983a500bed8bbd07d5190ba4b423f7469
c5539ba746083a85ec8df6c99ab961b36d38d00a4f6b436b35ce07bd1852c6fe,-1,1,1,1.96648634,1657469796,Ticket,79158573947c775e2202122c5f0a044983a500bed8bbd07d5190ba4b423f7469
c5539ba746083a85ec8df6c99ab961b36d38d00a4f6b436b35ce07bd1852c6fe,-1,0,1,0.03356786,1657469796,Ticket,79158573947c775e2202122c5f0a044983a500bed8bbd07d5190ba4b423f7469
ee010a739e75e4dce663bc6ed9e01c38105f8bf5886e4a841c5d1586e96c8d3a,-1,0,1,0.03356786,1657469796,Ticket,79158573947c775e2202122c5f0a044983a500bed8bbd07d5190ba4b423f7469
ee010a739e75e4dce663bc6ed9e01c38105f8bf5886e4a841c5d1586e96c8d3a,-1,1,1,1.96648634,1657469796,Ticket,79158573947c775e2202122c5f0a044983a500bed8bbd07d5190ba4b423f7469
