tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1051f0b14291c3a570e394d40ee35e278302d755947515d819342e4485670c1f,-1,1,1,6.08990027,1696513388,Ticket,0c26011eddbc9b0d877ba3eae5bfb92e91d41a33f2d43f5d9a8f523522a0d353
1051f0b14291c3a570e394d40ee35e278302d755947515d819342e4485670c1f,-1,0,1,0.03259877,1696513388,Ticket,0c26011eddbc9b0d877ba3eae5bfb92e91d41a33f2d43f5d9a8f523522a0d353
11f370c057f251c793386ecb11021a36fbb32b133869df5dc76da255cb794047,-1,0,1,0.03259877,1696513388,Ticket,0c26011eddbc9b0d877ba3eae5bfb92e91d41a33f2d43f5d9a8f523522a0d353
11f370c057f251c793386ecb11021a36fbb32b133869df5dc76da255cb794047,-1,1,1,6.08990027,1696513388,Ticket,0c26011eddbc9b0d877ba3eae5bfb92e91d41a33f2d43f5d9a8f523522a0d353
57fa1bf657fe1659475f8bf737a82f6464d788b3a848d56c821b4131745a984c,-1,0,1,0.03259877,1696513388,Ticket,0c26011eddbc9b0d877ba3eae5bfb92e91d41a33f2d43f5d9a8f523522a0d353
57fa1bf657fe1659475f8bf737a82f6464d788b3a848d56c821b4131745a984c,-1,1,1,6.08990027,1696513388,Ticket,0c26011eddbc9b0d877ba3eae5bfb92e91d41a33f2d43f5d9a8f523522a0d353
0c26011eddbc9b0d877ba3eae5bfb92e91d41a33f2d43f5d9a8f523522a0d353,1,2,1,0.03259877,1696513321,Regular,11f370c057f251c793386ecb11021a36fbb32b133869df5dc76da255cb794047
0c26011eddbc9b0d877ba3eae5bfb92e91d41a33f2d43f5d9a8f523522a0d353,1,3,1,6.08990027,1696513321,Regular,11f370c057f251c793386ecb11021a36fbb32b133869df5dc76da255cb794047
0c26011eddbc9b0d877ba3eae5bfb92e91d41a33f2d43f5d9a8f523522a0d353,1,1,1,6.08990027,1696513321,Regular,57fa1bf657fe1659475f8bf737a82f6464d788b3a848d56c821b4131745a984c
0c26011eddbc9b0d877ba3eae5bfb92e91d41a33f2d43f5d9a8f523522a0d353,1,4,1,0.03259877,1696513321,Regular,1051f0b14291c3a570e394d40ee35e278302d755947515d819342e4485670c1f
0c26011eddbc9b0d877ba3eae5bfb92e91d41a33f2d43f5d9a8f523522a0d353,1,0,1,0.03259877,1696513321,Regular,57fa1bf657fe1659475f8bf737a82f6464d788b3a848d56c821b4131745a984c
0c26011eddbc9b0d877ba3eae5bfb92e91d41a33f2d43f5d9a8f523522a0d353,1,5,1,6.08990027,1696513321,Regular,1051f0b14291c3a570e394d40ee35e278302d755947515d819342e4485670c1f
