tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,12,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,28,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,27,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,26,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,25,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,24,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,23,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,22,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,21,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,20,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,19,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
