tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b8ec2bb36b7e9b37b518932e24e9ab52e20d936a4072243d1bb125325a4245,-1,1,1,4.81118719,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
03b8ec2bb36b7e9b37b518932e24e9ab52e20d936a4072243d1bb125325a4245,-1,0,1,0.02947898,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
1610b5e8443c4dc7527cccb475e97eda9460432049bb4125b9e12afa4051d877,-1,1,1,4.81118719,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
1610b5e8443c4dc7527cccb475e97eda9460432049bb4125b9e12afa4051d877,-1,0,1,0.02947898,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
3d8469a25171de7f99914361ace6df18f6c153900690cf6c2d950706cd650533,-1,0,1,0.02947898,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
3d8469a25171de7f99914361ace6df18f6c153900690cf6c2d950706cd650533,-1,1,1,4.81118719,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
40b4cf0c9670b92493e69f18220f2626b12764e1b9e8364204dcd8329bf34601,-1,0,1,0.02947898,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
40b4cf0c9670b92493e69f18220f2626b12764e1b9e8364204dcd8329bf34601,-1,1,1,4.81118719,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
5598f1f2281fd6e8c5788930ca4c51147243f1d94c02827ff23c865489c6985d,-1,1,1,4.81118719,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
5598f1f2281fd6e8c5788930ca4c51147243f1d94c02827ff23c865489c6985d,-1,0,1,0.02947898,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
