tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b9d2374bb26cc13f79b1e8fd3483635e6293daf92cd74bc6b59e4be7f524e5,-1,0,1,0.03022012,1713352322,Ticket,b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e
33b9d2374bb26cc13f79b1e8fd3483635e6293daf92cd74bc6b59e4be7f524e5,-1,1,1,6.90557229,1713352322,Ticket,b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e
356314a7a7b1aaa616a5a8a62d3b903b8ba964a5309ea42042f554bf18260a63,-1,1,1,6.90557229,1713352322,Ticket,b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e
356314a7a7b1aaa616a5a8a62d3b903b8ba964a5309ea42042f554bf18260a63,-1,0,1,0.03022012,1713352322,Ticket,b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e
53f32912570e9bb04b49364aa6f0b788d4e5d089f3842c848c48ed0bf42f0e7b,-1,1,1,6.90557229,1713352322,Ticket,b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e
53f32912570e9bb04b49364aa6f0b788d4e5d089f3842c848c48ed0bf42f0e7b,-1,0,1,0.03022012,1713352322,Ticket,b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e
b2b4de24c336ea9e0dfdaa2d5e575993a9b4b4ffa6ee992ba4af3e8feb8471e6,-1,0,1,0.03022012,1713352322,Ticket,b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e
b2b4de24c336ea9e0dfdaa2d5e575993a9b4b4ffa6ee992ba4af3e8feb8471e6,-1,1,1,6.90557229,1713352322,Ticket,b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e
cc17cc1ea9f79ce492b8b9a5c0672e2042bf75bcadbe73e1b7de63e666f26d41,-1,1,1,6.90557229,1713352322,Ticket,b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e
cc17cc1ea9f79ce492b8b9a5c0672e2042bf75bcadbe73e1b7de63e666f26d41,-1,0,1,0.03022012,1713352322,Ticket,b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e
b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e,1,2,1,0.03022012,1713352223,Regular,53f32912570e9bb04b49364aa6f0b788d4e5d089f3842c848c48ed0bf42f0e7b
b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e,1,1,1,6.90557229,1713352223,Regular,33b9d2374bb26cc13f79b1e8fd3483635e6293daf92cd74bc6b59e4be7f524e5
b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e,1,9,1,6.90557229,1713352223,Regular,b2b4de24c336ea9e0dfdaa2d5e575993a9b4b4ffa6ee992ba4af3e8feb8471e6
b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e,1,6,1,0.03022012,1713352223,Regular,356314a7a7b1aaa616a5a8a62d3b903b8ba964a5309ea42042f554bf18260a63
b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e,1,8,1,0.03022012,1713352223,Regular,b2b4de24c336ea9e0dfdaa2d5e575993a9b4b4ffa6ee992ba4af3e8feb8471e6
b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e,1,7,1,6.90557229,1713352223,Regular,356314a7a7b1aaa616a5a8a62d3b903b8ba964a5309ea42042f554bf18260a63
b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e,1,4,1,0.03022012,1713352223,Regular,cc17cc1ea9f79ce492b8b9a5c0672e2042bf75bcadbe73e1b7de63e666f26d41
b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e,1,3,1,6.90557229,1713352223,Regular,53f32912570e9bb04b49364aa6f0b788d4e5d089f3842c848c48ed0bf42f0e7b
b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e,1,5,1,6.90557229,1713352223,Regular,cc17cc1ea9f79ce492b8b9a5c0672e2042bf75bcadbe73e1b7de63e666f26d41
b8b4137fb3ecb1d4e8e4c4354fbe90db8b17f8ac7432260ac5f0866ffb08731e,1,0,1,0.03022012,1713352223,Regular,33b9d2374bb26cc13f79b1e8fd3483635e6293daf92cd74bc6b59e4be7f524e5
