tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2275e49b3b3177951289c0ab8c749c61fe59b602ba12690e568eec712905f1f7,1,2,1,0.04114527,1670848403,Vote,0000000000000000000000000000000000000000000000000000000000000000
37605b2df6fc91af5fb5205094d7c752ee365ef977d598d9dc2aada3231f0171,1,2,1,0.04114527,1670816512,Vote,0000000000000000000000000000000000000000000000000000000000000000
3779133decd4c43b28dfca8a24e59fa5c72c07a6d53dafe34e8840693f63c4db,1,2,1,0.04123384,1669178753,Vote,0000000000000000000000000000000000000000000000000000000000000000
f21cb43e6288a6e313cbc269df94c9450d53331190ecd1aaa0eba517aa9c2ae8,1,2,1,0.04123384,1668486022,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac07f746f2d4c88b253d473927215f54a67a799f44b21f843392c8fa5104a4c4,1,2,1,0.04123384,1667994070,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fa26ff268171380217b97ed5e2db519c8d55ec7a4cf080e8bf301c9e5c17e7e,1,2,1,0.04229954,1667798213,Vote,0000000000000000000000000000000000000000000000000000000000000000
8510a0754e155dd38aee95b5791b3a33ae11cb9574595619742d8ad97e0c951d,1,2,1,0.04229954,1667174750,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc336790f57691ec6b029403e05e8253dfb40984aceacfd7d141587375786cdf,1,2,1,0.0419723,1666664392,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8baf10b8eff6d07a6cf5eba97c03a548c2ea0fe5769a9350c2255b6df388f1e,1,2,1,0.04215675,1663778465,Vote,0000000000000000000000000000000000000000000000000000000000000000
83d40826ec5b6ada8ee447226efee6fd74a3c30a2bce8402ef7556af7800cc34,1,2,1,0.04215675,1663732574,Vote,0000000000000000000000000000000000000000000000000000000000000000
9954d51952ef96a5a7002ff4df6404e13c4b11a377a95a5bf839b8bcbfcae6bd,1,2,1,0.04248543,1663540699,Vote,0000000000000000000000000000000000000000000000000000000000000000
1708a7bf62819049427504703f717ea70d5e5c306f9df8adf53d5811585239a1,1,2,1,0.04215675,1663488830,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b192dc12d07d322d414168c41d474f2aee52d83de529480f971e0e1f75806f3,1,2,1,0.04281594,1663083264,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1709496ca98118936c80eb778a21861e8cfb91f4bef91009aedc6c78e97c515,1,2,1,0.04248543,1663025139,Vote,0000000000000000000000000000000000000000000000000000000000000000
93e5c342f6509e1548afb9ec3562f61642130e473ee0d324ab76a19316745d95,1,2,1,0.04248543,1662764419,Vote,0000000000000000000000000000000000000000000000000000000000000000
b05d09743a2b41740990cebd28ce1deed8aa9b347ad867ac15b8143e2a2c77a4,1,2,1,0.04248543,1662606100,Vote,0000000000000000000000000000000000000000000000000000000000000000
a04c7240f802e25d9cc7ec522e6b5fb85f92a0fb537976d7846cd67c7f9b2070,1,2,1,0.04248543,1662555836,Vote,0000000000000000000000000000000000000000000000000000000000000000
32f8c1a4ce5b104959d17be3853d55d6c9e45f55dc2676de853baea4913b3fc9,1,2,1,0.04257977,1662366141,Vote,0000000000000000000000000000000000000000000000000000000000000000
7749119ee1ed4d041d72cbac1bfe11e2ebee800d3c84b6461daeb0db63d8bfb2,1,2,1,0.04257977,1662166194,Vote,0000000000000000000000000000000000000000000000000000000000000000
adee82f43bfe93d6a4d9f8f5db0b3cb8014856284ba827402d2a4e360f011134,1,2,1,0.04257977,1661933952,Vote,0000000000000000000000000000000000000000000000000000000000000000
3145a024f68688950151c4f9d8e18095cc36f02960018028fe0899ba3f97fa5d,1,2,1,0.04291102,1661117828,Vote,0000000000000000000000000000000000000000000000000000000000000000
90ecb7eb2b70f6002b2357000d5cdca3b12debbe2f504675ca0caeb8c84bb52a,1,2,1,0.04291102,1660701253,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b33d26f28293745ceca990ea621e7e3499acda1f6136eaf2f1838eebdaf37a1,1,2,1,0.04300705,1659920942,Vote,0000000000000000000000000000000000000000000000000000000000000000
