tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50be86cf3a0a8fe4cee158dcb05f2f1c30896666d2e945a6cf7c70fbfc81abf8,-1,1,1,1.96674489,1659119426,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
50be86cf3a0a8fe4cee158dcb05f2f1c30896666d2e945a6cf7c70fbfc81abf8,-1,0,1,0.03330931,1659119426,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
6ccdd2375245766fd167626397392ce424ee610229424dbe79bd526699dd0693,-1,1,1,1.96674489,1659119426,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
6ccdd2375245766fd167626397392ce424ee610229424dbe79bd526699dd0693,-1,0,1,0.03330931,1659119426,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
ea051f6d6cd8f834a37e870ce21af3f90c30d3c9412ac5451787b952a61ee2b2,-1,0,1,0.03330931,1659119426,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
ea051f6d6cd8f834a37e870ce21af3f90c30d3c9412ac5451787b952a61ee2b2,-1,1,1,1.96674489,1659119426,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
3235b601f48cfcc24bf39303240016d80813d0f01041834a02c7a877d4ed5d29,-1,1,1,1.96674489,1659118869,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
3235b601f48cfcc24bf39303240016d80813d0f01041834a02c7a877d4ed5d29,-1,0,1,0.03330931,1659118869,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
6155b571b38a75d24ea9abd6cc728922ff11e850e0b06f46a8857ae211c9a035,-1,1,1,1.96674489,1659118869,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
6155b571b38a75d24ea9abd6cc728922ff11e850e0b06f46a8857ae211c9a035,-1,0,1,0.03330931,1659118869,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
