tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160f2d901d98dd5324e326fac32c26273412270cad4d5840b91f36b092da832c,1,67,1,6.69626,1714744842,Regular,0000000000000000000000000000000000000000000000000000000000000000
de7fe144087bd4aca95788d605c7ff87b9dd52885da1ecf151bcc0f7a5e14fc5,1,67,1,6.69626,1712145103,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed13d268534c2ac4a24267134b0fa049f95a165ea23e266999d880c1ac446a08,1,67,1,6.69626,1709539621,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0c49030b69f9b1cde8c61f7c4b2d5e88b83b07b556a40b5ef4d4248a40ff2a4,1,67,1,6.69626,1706943407,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,137,1,6.69626,1706845717,Regular,dfeabe0b038c5df06585a445eb96a0d68c455517f545ccd77e1d1b224bf64d6e
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,67,1,6.69626,1706845688,Regular,3ca24098043524dd70655db20fb94a52dcc3536aa7a93140b971c188747b1b0d
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,163,1,6.69626,1706845688,Regular,ed89b254bb4d837e896981e9741dbe630dec1f610deb12bfdcf4294f7683231f
dfeabe0b038c5df06585a445eb96a0d68c455517f545ccd77e1d1b224bf64d6e,1,67,1,6.69626,1704348488,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
3ca24098043524dd70655db20fb94a52dcc3536aa7a93140b971c188747b1b0d,1,67,1,6.69626,1701755402,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
ed89b254bb4d837e896981e9741dbe630dec1f610deb12bfdcf4294f7683231f,1,67,1,6.69626,1699147940,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,230,1,6.69626,1697798423,Regular,07a4da1fa191d9f8667dde478bc96915bc06bf3d13fad6cb6704ed37e33664fc
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,64,1,6.69626,1697798423,Regular,5ad62e87f98c0d64792c2b6e9585313c4b4bee00bce858c922c7e392bc6dec7c
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,66,1,6.69626,1697798423,Regular,ef6dcc26e0a7aab9a40d9fbf4d3497b2e149ef27cf3b384823c437c3055dd142
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,491,1,6.69626,1697798423,Regular,4add246a0f75911339f11ca22e454fe71981fa43cc5c6ddb86445fd370991576
