tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bcb80de79a32a7fbd194521d1fd23af1de84271fffa692ca3c0961d4bfc4c8e,-1,0,1,2.0000298,1664321303,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
22d154cdd967551a12537a9c105a0723bc0123a6c7ebc1eefa5696bd0cd9891e,-1,0,1,2.0000298,1664321303,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
250c59e61d79c81a32c19f37a77d43d53ec6cab217ed6c4304f7b931fe725912,-1,0,1,2.0000298,1664321303,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
586273262181015be82aa77b959f752f63b8473392ff6178a9b4e82f6367a006,-1,0,1,2.0000298,1664321303,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
728b7f988fc7a990e3acfc10742d2c04787744d6af54a04f366c113ee9633e3d,-1,0,1,2.0000298,1664321303,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
797bd4865d80202ccb8d25f7f71b5e729e6614c43b92ac56aed775b5baeb236a,-1,0,1,2.0000298,1664321303,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
8eda0b5772d1110054e5d495d885f44020172693d2e386affbb736057818dfcb,-1,0,1,2.0000298,1664321303,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
9340b01b6ec34036f19d709516f1bacb91737157ea969a67e87c6b83d64276ec,-1,0,1,2.0000298,1664321303,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
97f37bae5a241c22e0c276dd16d23b650e3c533eeacb9d08a79e7f1d2a519c3b,-1,0,1,2.0000298,1664321303,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
b6e3d6c57a10b42de2550580f439e21ff21ed23d97b93a4cbe2b8d80d21c1bd0,-1,0,1,2.0000298,1664321303,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
f51ab1c8522778f9f6d1d730d28a76d11fe148aae4350693f1d09f45c00270e5,-1,0,1,2.0000298,1664321303,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
faf8bd4e21619a6f02f9a350dbef31b6c17181f308118bb6da65217a95655895,-1,0,1,2.0000298,1664321303,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
0615207f4686cbce33d2bc68e2756da54c84853a27a1ee734e94b39f2cf41014,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
