tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706db8195500639e47cfb490ca66da55617956163dafc9da46856585d9a102e5,-1,0,1,0.03279648,1663706319,Ticket,ae3eb60bc4039160f7f08c39f86e9cf6b19861b4e0640d4a6146a4dde5a8f293
706db8195500639e47cfb490ca66da55617956163dafc9da46856585d9a102e5,-1,1,1,1.96725772,1663706319,Ticket,ae3eb60bc4039160f7f08c39f86e9cf6b19861b4e0640d4a6146a4dde5a8f293
b6be372398022b1d47ec1f935f8f9b012451522c87bde1f0c17b3f5da6fc6e09,-1,1,1,1.96725772,1663706319,Ticket,ae3eb60bc4039160f7f08c39f86e9cf6b19861b4e0640d4a6146a4dde5a8f293
b6be372398022b1d47ec1f935f8f9b012451522c87bde1f0c17b3f5da6fc6e09,-1,0,1,0.03279648,1663706319,Ticket,ae3eb60bc4039160f7f08c39f86e9cf6b19861b4e0640d4a6146a4dde5a8f293
d0f5790b9b77ac3d3e98889bc763ed960a9b09d77baefc511096a9b822177609,-1,0,1,0.03279648,1663706319,Ticket,ae3eb60bc4039160f7f08c39f86e9cf6b19861b4e0640d4a6146a4dde5a8f293
d0f5790b9b77ac3d3e98889bc763ed960a9b09d77baefc511096a9b822177609,-1,1,1,1.96725772,1663706319,Ticket,ae3eb60bc4039160f7f08c39f86e9cf6b19861b4e0640d4a6146a4dde5a8f293
ae3eb60bc4039160f7f08c39f86e9cf6b19861b4e0640d4a6146a4dde5a8f293,1,3,1,1.96725772,1663705951,Regular,706db8195500639e47cfb490ca66da55617956163dafc9da46856585d9a102e5
ae3eb60bc4039160f7f08c39f86e9cf6b19861b4e0640d4a6146a4dde5a8f293,1,0,1,0.03279648,1663705951,Regular,b6be372398022b1d47ec1f935f8f9b012451522c87bde1f0c17b3f5da6fc6e09
ae3eb60bc4039160f7f08c39f86e9cf6b19861b4e0640d4a6146a4dde5a8f293,1,1,1,1.96725772,1663705951,Regular,b6be372398022b1d47ec1f935f8f9b012451522c87bde1f0c17b3f5da6fc6e09
ae3eb60bc4039160f7f08c39f86e9cf6b19861b4e0640d4a6146a4dde5a8f293,1,4,1,0.03279648,1663705951,Regular,d0f5790b9b77ac3d3e98889bc763ed960a9b09d77baefc511096a9b822177609
ae3eb60bc4039160f7f08c39f86e9cf6b19861b4e0640d4a6146a4dde5a8f293,1,5,1,1.96725772,1663705951,Regular,d0f5790b9b77ac3d3e98889bc763ed960a9b09d77baefc511096a9b822177609
ae3eb60bc4039160f7f08c39f86e9cf6b19861b4e0640d4a6146a4dde5a8f293,1,2,1,0.03279648,1663705951,Regular,706db8195500639e47cfb490ca66da55617956163dafc9da46856585d9a102e5
