tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd8906bceb123a2b011fab96af3634c73835d74b00ec7947ef7c086d922de12,-1,0,1,0.03382784,1656776847,Ticket,46248c1c90c6f7f39239be08180edf3207174a6a1d037c56d32f104d267f4cc5
0cd8906bceb123a2b011fab96af3634c73835d74b00ec7947ef7c086d922de12,-1,1,1,1.96622636,1656776847,Ticket,46248c1c90c6f7f39239be08180edf3207174a6a1d037c56d32f104d267f4cc5
99fd2d93aba97d60d79f928282a44bf10518af749d05daa4f790350ee3b79bc2,-1,1,1,1.96622636,1656776847,Ticket,46248c1c90c6f7f39239be08180edf3207174a6a1d037c56d32f104d267f4cc5
99fd2d93aba97d60d79f928282a44bf10518af749d05daa4f790350ee3b79bc2,-1,0,1,0.03382784,1656776847,Ticket,46248c1c90c6f7f39239be08180edf3207174a6a1d037c56d32f104d267f4cc5
9c13a6579c92b8e67e134ea68ca4f099d0b268f666662a5a3727c299a02526d4,-1,0,1,0.03382784,1656776847,Ticket,46248c1c90c6f7f39239be08180edf3207174a6a1d037c56d32f104d267f4cc5
9c13a6579c92b8e67e134ea68ca4f099d0b268f666662a5a3727c299a02526d4,-1,1,1,1.96622636,1656776847,Ticket,46248c1c90c6f7f39239be08180edf3207174a6a1d037c56d32f104d267f4cc5
46248c1c90c6f7f39239be08180edf3207174a6a1d037c56d32f104d267f4cc5,1,5,1,1.96622636,1656776465,Regular,9c13a6579c92b8e67e134ea68ca4f099d0b268f666662a5a3727c299a02526d4
46248c1c90c6f7f39239be08180edf3207174a6a1d037c56d32f104d267f4cc5,1,0,1,0.03382784,1656776465,Regular,99fd2d93aba97d60d79f928282a44bf10518af749d05daa4f790350ee3b79bc2
46248c1c90c6f7f39239be08180edf3207174a6a1d037c56d32f104d267f4cc5,1,1,1,1.96622636,1656776465,Regular,99fd2d93aba97d60d79f928282a44bf10518af749d05daa4f790350ee3b79bc2
46248c1c90c6f7f39239be08180edf3207174a6a1d037c56d32f104d267f4cc5,1,2,1,0.03382784,1656776465,Regular,0cd8906bceb123a2b011fab96af3634c73835d74b00ec7947ef7c086d922de12
46248c1c90c6f7f39239be08180edf3207174a6a1d037c56d32f104d267f4cc5,1,3,1,1.96622636,1656776465,Regular,0cd8906bceb123a2b011fab96af3634c73835d74b00ec7947ef7c086d922de12
46248c1c90c6f7f39239be08180edf3207174a6a1d037c56d32f104d267f4cc5,1,4,1,0.03382784,1656776465,Regular,9c13a6579c92b8e67e134ea68ca4f099d0b268f666662a5a3727c299a02526d4
