tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5964f9e3f790b8788f9df1cdc43c4b9884d26686f3b6673da90fc727105b247d,-1,1,1,4.8337104,1702576342,Ticket,a164a1156e0a8b6656250d1162cadc7d7f802282ac1e0074568ed6424de37e5d
5964f9e3f790b8788f9df1cdc43c4b9884d26686f3b6673da90fc727105b247d,-1,0,1,0.03115028,1702576342,Ticket,a164a1156e0a8b6656250d1162cadc7d7f802282ac1e0074568ed6424de37e5d
5dce779dba5ebb520c37ce60b62d768c7ad18f25475c64c5eca60b690e18b091,-1,1,1,4.8337104,1702576342,Ticket,a164a1156e0a8b6656250d1162cadc7d7f802282ac1e0074568ed6424de37e5d
5dce779dba5ebb520c37ce60b62d768c7ad18f25475c64c5eca60b690e18b091,-1,0,1,0.03115028,1702576342,Ticket,a164a1156e0a8b6656250d1162cadc7d7f802282ac1e0074568ed6424de37e5d
ac2669d3e38b06ac97105823abcdd243ed20f57ede654e59fcad478f1a09cd13,-1,0,1,0.03115028,1702576342,Ticket,a164a1156e0a8b6656250d1162cadc7d7f802282ac1e0074568ed6424de37e5d
ac2669d3e38b06ac97105823abcdd243ed20f57ede654e59fcad478f1a09cd13,-1,1,1,4.8337104,1702576342,Ticket,a164a1156e0a8b6656250d1162cadc7d7f802282ac1e0074568ed6424de37e5d
e4e0bbce2f1bfa86956e9c0802ec5d58fc0eeb72f91eea6cb9f25a078ca63512,-1,1,1,4.8337104,1702576342,Ticket,a164a1156e0a8b6656250d1162cadc7d7f802282ac1e0074568ed6424de37e5d
e4e0bbce2f1bfa86956e9c0802ec5d58fc0eeb72f91eea6cb9f25a078ca63512,-1,0,1,0.03115028,1702576342,Ticket,a164a1156e0a8b6656250d1162cadc7d7f802282ac1e0074568ed6424de37e5d
a164a1156e0a8b6656250d1162cadc7d7f802282ac1e0074568ed6424de37e5d,1,1,1,4.8337104,1702576305,Regular,ac2669d3e38b06ac97105823abcdd243ed20f57ede654e59fcad478f1a09cd13
a164a1156e0a8b6656250d1162cadc7d7f802282ac1e0074568ed6424de37e5d,1,3,1,4.8337104,1702576305,Regular,5964f9e3f790b8788f9df1cdc43c4b9884d26686f3b6673da90fc727105b247d
a164a1156e0a8b6656250d1162cadc7d7f802282ac1e0074568ed6424de37e5d,1,4,1,0.03115028,1702576305,Regular,5dce779dba5ebb520c37ce60b62d768c7ad18f25475c64c5eca60b690e18b091
a164a1156e0a8b6656250d1162cadc7d7f802282ac1e0074568ed6424de37e5d,1,5,1,4.8337104,1702576305,Regular,5dce779dba5ebb520c37ce60b62d768c7ad18f25475c64c5eca60b690e18b091
a164a1156e0a8b6656250d1162cadc7d7f802282ac1e0074568ed6424de37e5d,1,6,1,0.03115028,1702576305,Regular,e4e0bbce2f1bfa86956e9c0802ec5d58fc0eeb72f91eea6cb9f25a078ca63512
a164a1156e0a8b6656250d1162cadc7d7f802282ac1e0074568ed6424de37e5d,1,7,1,4.8337104,1702576305,Regular,e4e0bbce2f1bfa86956e9c0802ec5d58fc0eeb72f91eea6cb9f25a078ca63512
a164a1156e0a8b6656250d1162cadc7d7f802282ac1e0074568ed6424de37e5d,1,0,1,0.03115028,1702576305,Regular,ac2669d3e38b06ac97105823abcdd243ed20f57ede654e59fcad478f1a09cd13
a164a1156e0a8b6656250d1162cadc7d7f802282ac1e0074568ed6424de37e5d,1,2,1,0.03115028,1702576305,Regular,5964f9e3f790b8788f9df1cdc43c4b9884d26686f3b6673da90fc727105b247d
