tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2287a6c67b59ccb73bb8f9b3ffe631121f7fd975cf54aa7c3db21ea2aae68a2a,-1,0,1,7.25190477,1680759835,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
4d3a846b03f3b105c60e3a0ea63980200539bde2b07db86a9740db483d0757b9,-1,0,1,7.25190477,1680759835,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
87b433804d59dc6814e5971f42759432967693bfca24e2ba84def9e6e951ad08,-1,0,1,7.25190477,1680759835,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
95cffcb30574b0029a3309b146a5251a3285629487c0f3c47f334c44024126b1,-1,0,1,7.25190477,1680759835,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
d676af643d69cf7ce6ccae9b546938be953d71b9b167c9d97178cfd106aadf40,-1,0,1,7.25190477,1680759835,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
e808f7ce107837434b9b25e1d122dd4c5fa128bcaeed573b4bf341cb77890b64,-1,0,1,7.25190477,1680759835,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
e9004bb6a49317b7c4376ef4c331e9d90952edfe0b54bb890de22321e5b4c9e4,-1,0,1,7.25190477,1680759835,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
ed052275c782dffd77298d6270a3ac2e8f5a114418dc463b4b937a6e6af79ce6,-1,0,1,7.25190477,1680759835,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
f471f933fea1f769f2ed5637c1dc157ca15d8f521125de635efe41d2b0016a6f,-1,0,1,7.25190477,1680759835,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
fe0399cfaff973b708307bff26c8b858b0c994629e0af72b955aeaee0a1927f1,-1,0,1,7.25190477,1680759835,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
03613491a35ca05b8b003bc5d64e42cca9d5833228a1f9657ee06e6f3328b766,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
08e3c052f8720ec3327bca09f98f699a82359fe9a909c6b35a3e3ee6ec226a99,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
