tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bca98b649487a5f0197778be36ad4fdfde6371b4511c216b80d0dd0f23256264,-1,0,1,0.03143489,1706452045,Ticket,f049421f2d84e54c7ce020c027480c076cd201b9e21a46c674cce1d8e854f730
bca98b649487a5f0197778be36ad4fdfde6371b4511c216b80d0dd0f23256264,-1,1,1,7.13776191,1706452045,Ticket,f049421f2d84e54c7ce020c027480c076cd201b9e21a46c674cce1d8e854f730
e776bb5b2fa52246aa0408777eac33065fe4a1dbe9cf1804940cd018a59fd3dd,-1,0,1,0.03143489,1706451831,Ticket,f049421f2d84e54c7ce020c027480c076cd201b9e21a46c674cce1d8e854f730
e776bb5b2fa52246aa0408777eac33065fe4a1dbe9cf1804940cd018a59fd3dd,-1,1,1,7.13776191,1706451831,Ticket,f049421f2d84e54c7ce020c027480c076cd201b9e21a46c674cce1d8e854f730
c2bcbcf6c9d04c835ca0b41a4bdc6c368f9ad20c424ffa83c64b07405168f675,-1,1,1,7.13776191,1706450884,Ticket,f049421f2d84e54c7ce020c027480c076cd201b9e21a46c674cce1d8e854f730
c2bcbcf6c9d04c835ca0b41a4bdc6c368f9ad20c424ffa83c64b07405168f675,-1,0,1,0.03143489,1706450884,Ticket,f049421f2d84e54c7ce020c027480c076cd201b9e21a46c674cce1d8e854f730
f049421f2d84e54c7ce020c027480c076cd201b9e21a46c674cce1d8e854f730,1,5,1,7.13776191,1706450571,Regular,bca98b649487a5f0197778be36ad4fdfde6371b4511c216b80d0dd0f23256264
f049421f2d84e54c7ce020c027480c076cd201b9e21a46c674cce1d8e854f730,1,0,1,0.03143489,1706450571,Regular,e776bb5b2fa52246aa0408777eac33065fe4a1dbe9cf1804940cd018a59fd3dd
f049421f2d84e54c7ce020c027480c076cd201b9e21a46c674cce1d8e854f730,1,4,1,0.03143489,1706450571,Regular,bca98b649487a5f0197778be36ad4fdfde6371b4511c216b80d0dd0f23256264
f049421f2d84e54c7ce020c027480c076cd201b9e21a46c674cce1d8e854f730,1,3,1,7.13776191,1706450571,Regular,c2bcbcf6c9d04c835ca0b41a4bdc6c368f9ad20c424ffa83c64b07405168f675
f049421f2d84e54c7ce020c027480c076cd201b9e21a46c674cce1d8e854f730,1,1,1,7.13776191,1706450571,Regular,e776bb5b2fa52246aa0408777eac33065fe4a1dbe9cf1804940cd018a59fd3dd
f049421f2d84e54c7ce020c027480c076cd201b9e21a46c674cce1d8e854f730,1,2,1,0.03143489,1706450571,Regular,c2bcbcf6c9d04c835ca0b41a4bdc6c368f9ad20c424ffa83c64b07405168f675
