tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19967c157aee35ccbc835dce775c527f34eb7a465f6490ffb95a6db222509d59,-1,0,1,2.08911809,1666929016,Ticket,ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9
843549d3fb3b0ad5d9ab497acb725af603a645ed089f67f3b612a110ebd8a7cb,-1,0,1,2.08911809,1666929016,Ticket,ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9
353bd9c3e7bfe6d4720abf09676978393b051d70be62cc7751a78989bf9f8dd9,-1,0,1,2.08911809,1666928036,Ticket,ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9
cc9aa0c589ab310481802e4ac0fbea10432e2f9f41e429c968064bd1cd01ee91,-1,0,1,2.08911809,1666928036,Ticket,ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9
475390ff5a82f225c860e441cd57a68d8e741e4e42ca9dca23d078207ff26287,-1,0,1,2.08911809,1666927954,Ticket,ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9
5acbbad75fb79b37dab803f0f4e721bfb8d586e369171e3f7633f257b68e82d7,-1,0,1,2.08911809,1666927954,Ticket,ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9
3c7d06d481947ac0e9b49b3d96a318ea9effd060aeaacc89e618a2267ec9a7c7,-1,0,1,2.08911809,1666927792,Ticket,ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9
8b22806b54f1a786bb86528a241c4fdb5062660829c227dcc6d8ee17a78ecde0,-1,0,1,2.08911809,1666927792,Ticket,ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9
91038f0cc536d7781f066ccf9ec38eb3f24e7b5b718509a78068b4dbf116d035,-1,0,1,2.08911809,1666927751,Ticket,ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9
c7056a29748c57d4bb39aa8221428548b5d3f10b33004b786593ea34a0aa398f,-1,0,1,2.08911809,1666927751,Ticket,ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9
5cbb7fcc3ce9b3369c1a816c65e7a382fcafaefcf38f1195d68fc8a3e9496064,-1,0,1,2.08911809,1666926479,Ticket,ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9
19cf1b011fe1a37be0921c7bb759708c395e9a7c4a6b4fa28b7b9ea5578c2eec,-1,0,1,2.08911809,1666926435,Ticket,ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9
c84f947e98e68f98fba3ce7b71051d600f3d737ad0db9d6ce6028e4b9678ccda,-1,0,1,2.08911809,1666926435,Ticket,ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9
3a8b3d2a464e2ea49c2dedc71578c1d7a44a857fbfc67d66b41bb3c28f6cbe4c,-1,0,1,2.08911809,1666926348,Ticket,ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9
f63d5d72c2bb0d30f790ec80d97cd7caf8bf811afa8c35eb1f19c5b2131d33b6,-1,0,1,2.08911809,1666926348,Ticket,ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9
ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9,1,5,1,2.08911809,1666924803,Regular,f63d5d72c2bb0d30f790ec80d97cd7caf8bf811afa8c35eb1f19c5b2131d33b6
ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9,1,4,1,2.08911809,1666924803,Regular,cc9aa0c589ab310481802e4ac0fbea10432e2f9f41e429c968064bd1cd01ee91
ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9,1,3,1,2.08911809,1666924803,Regular,475390ff5a82f225c860e441cd57a68d8e741e4e42ca9dca23d078207ff26287
ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9,1,8,1,2.08911809,1666924803,Regular,91038f0cc536d7781f066ccf9ec38eb3f24e7b5b718509a78068b4dbf116d035
ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9,1,14,1,2.08911809,1666924803,Regular,19967c157aee35ccbc835dce775c527f34eb7a465f6490ffb95a6db222509d59
ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9,1,13,1,2.08911809,1666924803,Regular,353bd9c3e7bfe6d4720abf09676978393b051d70be62cc7751a78989bf9f8dd9
ab6969bd05de799634391258ac3e245cbfb65ca731798e2f57cc73782ab723d9,1,6,1,2.08911809,1666924803,Regular,3c7d06d481947ac0e9b49b3d96a318ea9effd060aeaacc89e618a2267ec9a7c7
