tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,1,1,0.02600071,1717573311,Regular,9511fb9647d443bcfcf23c0085bdf287c9e535e8ef40dad520f8c68866822152
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,2,1,1.97405349,1717573311,Regular,9511fb9647d443bcfcf23c0085bdf287c9e535e8ef40dad520f8c68866822152
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,3,1,0.02600071,1717573311,Regular,9511fb9647d443bcfcf23c0085bdf287c9e535e8ef40dad520f8c68866822152
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,4,1,1.97405349,1717573311,Regular,9511fb9647d443bcfcf23c0085bdf287c9e535e8ef40dad520f8c68866822152
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,5,1,0.02600071,1717573311,Regular,9511fb9647d443bcfcf23c0085bdf287c9e535e8ef40dad520f8c68866822152
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,6,1,1.97405349,1717573311,Regular,9511fb9647d443bcfcf23c0085bdf287c9e535e8ef40dad520f8c68866822152
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,7,1,0.02600071,1717573311,Regular,9511fb9647d443bcfcf23c0085bdf287c9e535e8ef40dad520f8c68866822152
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,8,1,1.97405349,1717573311,Regular,9511fb9647d443bcfcf23c0085bdf287c9e535e8ef40dad520f8c68866822152
9511fb9647d443bcfcf23c0085bdf287c9e535e8ef40dad520f8c68866822152,1,7,1,1.97405349,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
9511fb9647d443bcfcf23c0085bdf287c9e535e8ef40dad520f8c68866822152,1,0,1,0.02600071,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
9511fb9647d443bcfcf23c0085bdf287c9e535e8ef40dad520f8c68866822152,1,4,1,0.02600071,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
9511fb9647d443bcfcf23c0085bdf287c9e535e8ef40dad520f8c68866822152,1,1,1,1.97405349,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
9511fb9647d443bcfcf23c0085bdf287c9e535e8ef40dad520f8c68866822152,1,6,1,0.02600071,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
9511fb9647d443bcfcf23c0085bdf287c9e535e8ef40dad520f8c68866822152,1,2,1,0.02600071,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
9511fb9647d443bcfcf23c0085bdf287c9e535e8ef40dad520f8c68866822152,1,5,1,1.97405349,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
9511fb9647d443bcfcf23c0085bdf287c9e535e8ef40dad520f8c68866822152,1,3,1,1.97405349,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
