tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,40,1,0.0263891,1715812701,Regular,da35322deab30ebbe4ee134856e28061a2e61d0ee8fb2b752f307f54b837ed3e
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,41,1,2.05201094,1715812701,Regular,da35322deab30ebbe4ee134856e28061a2e61d0ee8fb2b752f307f54b837ed3e
925bb7c6edf95a71ba55c8a5948d51df8a4287546980ba5e51ea181b5eb1abea,-1,0,1,0.0263891,1715808511,Ticket,da35322deab30ebbe4ee134856e28061a2e61d0ee8fb2b752f307f54b837ed3e
925bb7c6edf95a71ba55c8a5948d51df8a4287546980ba5e51ea181b5eb1abea,-1,1,1,2.05201094,1715808511,Ticket,da35322deab30ebbe4ee134856e28061a2e61d0ee8fb2b752f307f54b837ed3e
e506aec54416859d0f6dd324f9480d489e069a50a14f4d943832ed09ba10d897,-1,0,1,0.0263891,1715805079,Ticket,da35322deab30ebbe4ee134856e28061a2e61d0ee8fb2b752f307f54b837ed3e
e506aec54416859d0f6dd324f9480d489e069a50a14f4d943832ed09ba10d897,-1,1,1,2.05201094,1715805079,Ticket,da35322deab30ebbe4ee134856e28061a2e61d0ee8fb2b752f307f54b837ed3e
da35322deab30ebbe4ee134856e28061a2e61d0ee8fb2b752f307f54b837ed3e,1,4,1,0.0263891,1715805011,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
da35322deab30ebbe4ee134856e28061a2e61d0ee8fb2b752f307f54b837ed3e,1,2,1,0.0263891,1715805011,Regular,925bb7c6edf95a71ba55c8a5948d51df8a4287546980ba5e51ea181b5eb1abea
da35322deab30ebbe4ee134856e28061a2e61d0ee8fb2b752f307f54b837ed3e,1,5,1,2.05201094,1715805011,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
da35322deab30ebbe4ee134856e28061a2e61d0ee8fb2b752f307f54b837ed3e,1,3,1,2.05201094,1715805011,Regular,925bb7c6edf95a71ba55c8a5948d51df8a4287546980ba5e51ea181b5eb1abea
da35322deab30ebbe4ee134856e28061a2e61d0ee8fb2b752f307f54b837ed3e,1,0,1,0.0263891,1715805011,Regular,e506aec54416859d0f6dd324f9480d489e069a50a14f4d943832ed09ba10d897
da35322deab30ebbe4ee134856e28061a2e61d0ee8fb2b752f307f54b837ed3e,1,1,1,2.05201094,1715805011,Regular,e506aec54416859d0f6dd324f9480d489e069a50a14f4d943832ed09ba10d897
