tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e30539b82a297a7049051b152427d1d68f971dea748c743eddbb3ffbf53bdc1,-1,1,1,5.40721175,1719655623,Ticket,5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015
3e30539b82a297a7049051b152427d1d68f971dea748c743eddbb3ffbf53bdc1,-1,0,1,0.02893082,1719655623,Ticket,5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015
4787c797cba73853623b9a206aff5d63202c8dfbbef0b4a8d680297a90aae2cf,-1,1,1,5.40721175,1719655623,Ticket,5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015
4787c797cba73853623b9a206aff5d63202c8dfbbef0b4a8d680297a90aae2cf,-1,0,1,0.02893082,1719655623,Ticket,5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015
5dec393cd56fc0296536871a7451ad29ef9ad2bb0d7db88327f88cff5d5c842a,-1,0,1,0.02893082,1719655623,Ticket,5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015
5dec393cd56fc0296536871a7451ad29ef9ad2bb0d7db88327f88cff5d5c842a,-1,1,1,5.40721175,1719655623,Ticket,5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015
adfc3b2de68a5268108881413b4f2d216d4a5c73d4284eb0fd294587323426a8,-1,0,1,0.02893082,1719655623,Ticket,5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015
adfc3b2de68a5268108881413b4f2d216d4a5c73d4284eb0fd294587323426a8,-1,1,1,5.40721175,1719655623,Ticket,5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015
f7999ecfde03e08015998cc820df4e973336b5204a1c3c2df8e9b26f44f9f841,-1,0,1,0.02893082,1719655623,Ticket,5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015
f7999ecfde03e08015998cc820df4e973336b5204a1c3c2df8e9b26f44f9f841,-1,1,1,5.40721175,1719655623,Ticket,5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015
5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015,1,1,1,5.40721175,1719655536,Regular,3e30539b82a297a7049051b152427d1d68f971dea748c743eddbb3ffbf53bdc1
5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015,1,5,1,5.40721175,1719655536,Regular,5dec393cd56fc0296536871a7451ad29ef9ad2bb0d7db88327f88cff5d5c842a
5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015,1,6,1,0.02893082,1719655536,Regular,4787c797cba73853623b9a206aff5d63202c8dfbbef0b4a8d680297a90aae2cf
5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015,1,4,1,0.02893082,1719655536,Regular,5dec393cd56fc0296536871a7451ad29ef9ad2bb0d7db88327f88cff5d5c842a
5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015,1,7,1,5.40721175,1719655536,Regular,4787c797cba73853623b9a206aff5d63202c8dfbbef0b4a8d680297a90aae2cf
5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015,1,2,1,0.02893082,1719655536,Regular,f7999ecfde03e08015998cc820df4e973336b5204a1c3c2df8e9b26f44f9f841
5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015,1,3,1,5.40721175,1719655536,Regular,f7999ecfde03e08015998cc820df4e973336b5204a1c3c2df8e9b26f44f9f841
5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015,1,9,1,5.40721175,1719655536,Regular,adfc3b2de68a5268108881413b4f2d216d4a5c73d4284eb0fd294587323426a8
5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015,1,8,1,0.02893082,1719655536,Regular,adfc3b2de68a5268108881413b4f2d216d4a5c73d4284eb0fd294587323426a8
5ae873292156dc6e4a98b943cbec54d6f6f08305343c1f173e013032c2a92015,1,0,1,0.02893082,1719655536,Regular,3e30539b82a297a7049051b152427d1d68f971dea748c743eddbb3ffbf53bdc1
