tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,-1,8,1,3.05120429,1715935320,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,-1,9,1,0.02792536,1715935320,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,-1,10,1,3.05120429,1715935320,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,-1,1,1,0.02792536,1715935320,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,-1,2,1,3.05120429,1715935320,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,-1,3,1,0.02792536,1715935320,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,-1,4,1,3.05120429,1715935320,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,-1,5,1,0.02792536,1715935320,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,-1,6,1,3.05120429,1715935320,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,-1,7,1,0.02792536,1715935320,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b,-1,38,1,3.05120429,1715935007,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b,-1,37,1,0.02792536,1715935007,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b,-1,42,1,3.05120429,1715935007,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b,-1,41,1,0.02792536,1715935007,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b,-1,40,1,3.05120429,1715935007,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b,-1,39,1,0.02792536,1715935007,Regular,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
0a9c86f54249f694afe38dad88f30bd6f1f936a0ae78399ca940e8b1422ecb2c,-1,0,1,0.02792536,1715915597,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
0a9c86f54249f694afe38dad88f30bd6f1f936a0ae78399ca940e8b1422ecb2c,-1,1,1,3.05120429,1715915597,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
27830d188b5387d739f89c1c4d0fe7a8a0552023ae03051861a421833d10906e,-1,0,1,0.02792536,1715915597,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
27830d188b5387d739f89c1c4d0fe7a8a0552023ae03051861a421833d10906e,-1,1,1,3.05120429,1715915597,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
4e1111ddc39663f574e3d65e2f245e96a6181b2f4006dd3ffd8a124959d52d6f,-1,1,1,3.05120429,1715915597,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
