tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d1a5cc7b9327f78dc926172a47dbc9fb2d366a297f03bc142b73716f2be32f4,-1,6,1,1.22332223,1665390961,Regular,94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf
4d1a5cc7b9327f78dc926172a47dbc9fb2d366a297f03bc142b73716f2be32f4,-1,0,1,0.92562578,1665390961,Regular,0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575
4d1a5cc7b9327f78dc926172a47dbc9fb2d366a297f03bc142b73716f2be32f4,-1,1,1,0.80492835,1665390961,Regular,f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b
4d1a5cc7b9327f78dc926172a47dbc9fb2d366a297f03bc142b73716f2be32f4,-1,2,1,1.1552537,1665390961,Regular,8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a
4d1a5cc7b9327f78dc926172a47dbc9fb2d366a297f03bc142b73716f2be32f4,-1,3,1,0.85119679,1665390961,Regular,bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0
4d1a5cc7b9327f78dc926172a47dbc9fb2d366a297f03bc142b73716f2be32f4,-1,7,1,1.00596867,1665390961,Regular,1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1
4d1a5cc7b9327f78dc926172a47dbc9fb2d366a297f03bc142b73716f2be32f4,-1,4,1,0.12855474,1665390961,Regular,25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5
4d1a5cc7b9327f78dc926172a47dbc9fb2d366a297f03bc142b73716f2be32f4,-1,5,1,0.8479818,1665390961,Regular,5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8
25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5,1,0,1,0.12855474,1664678265,Regular,4d1a5cc7b9327f78dc926172a47dbc9fb2d366a297f03bc142b73716f2be32f4
0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575,1,0,1,0.92562578,1664591021,Regular,4d1a5cc7b9327f78dc926172a47dbc9fb2d366a297f03bc142b73716f2be32f4
bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0,1,0,1,0.85119679,1664507318,Regular,4d1a5cc7b9327f78dc926172a47dbc9fb2d366a297f03bc142b73716f2be32f4
1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1,1,0,1,1.00596867,1664420510,Regular,4d1a5cc7b9327f78dc926172a47dbc9fb2d366a297f03bc142b73716f2be32f4
94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf,1,0,1,1.22332223,1664334161,Regular,4d1a5cc7b9327f78dc926172a47dbc9fb2d366a297f03bc142b73716f2be32f4
5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8,1,0,1,0.8479818,1664249968,Regular,4d1a5cc7b9327f78dc926172a47dbc9fb2d366a297f03bc142b73716f2be32f4
f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b,1,0,1,0.80492835,1664162974,Regular,4d1a5cc7b9327f78dc926172a47dbc9fb2d366a297f03bc142b73716f2be32f4
