tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06035bdcf3932e3f6ff5d1d4fe27a4a5c5a706c0fd3e63fac3c03fba34c40aa3,-1,0,1,0.03336117,1691881876,Ticket,8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1
06035bdcf3932e3f6ff5d1d4fe27a4a5c5a706c0fd3e63fac3c03fba34c40aa3,-1,1,1,5.72649311,1691881876,Ticket,8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1
22de72dc291515eef4f8988dc5b2c29edb9e863872b1783ebc78b351c02c44ab,-1,0,1,0.03336117,1691881876,Ticket,8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1
22de72dc291515eef4f8988dc5b2c29edb9e863872b1783ebc78b351c02c44ab,-1,1,1,5.72649311,1691881876,Ticket,8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1
6e61e16bbd1f43ee41104e3b22c1e6dc102bd6d91c700d439ca5b65ba559c69a,-1,0,1,0.03336117,1691881876,Ticket,8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1
6e61e16bbd1f43ee41104e3b22c1e6dc102bd6d91c700d439ca5b65ba559c69a,-1,1,1,5.72649311,1691881876,Ticket,8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1
80ee84fd54ac6f36608cb5422c60a019aa487a20b8ebbbb533562d83918e9652,-1,1,1,5.72649311,1691881876,Ticket,8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1
80ee84fd54ac6f36608cb5422c60a019aa487a20b8ebbbb533562d83918e9652,-1,0,1,0.03336117,1691881876,Ticket,8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1
82b523d2164325560c72b2aba9bb72b35636ae1ec135a7fffe4bafae1f85157c,-1,0,1,0.03336117,1691881876,Ticket,8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1
82b523d2164325560c72b2aba9bb72b35636ae1ec135a7fffe4bafae1f85157c,-1,1,1,5.72649311,1691881876,Ticket,8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1
e0d876b03b8f9b242099985b7e59097f0cbde0f0dda60a62f3891c95325d4c56,-1,1,1,5.72649311,1691881876,Ticket,8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1
e0d876b03b8f9b242099985b7e59097f0cbde0f0dda60a62f3891c95325d4c56,-1,0,1,0.03336117,1691881876,Ticket,8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1
8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1,1,7,1,5.72649311,1691881775,Regular,6e61e16bbd1f43ee41104e3b22c1e6dc102bd6d91c700d439ca5b65ba559c69a
8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1,1,11,1,5.72649311,1691881775,Regular,82b523d2164325560c72b2aba9bb72b35636ae1ec135a7fffe4bafae1f85157c
8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1,1,2,1,0.03336117,1691881775,Regular,80ee84fd54ac6f36608cb5422c60a019aa487a20b8ebbbb533562d83918e9652
8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1,1,3,1,5.72649311,1691881775,Regular,80ee84fd54ac6f36608cb5422c60a019aa487a20b8ebbbb533562d83918e9652
8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1,1,8,1,0.03336117,1691881775,Regular,06035bdcf3932e3f6ff5d1d4fe27a4a5c5a706c0fd3e63fac3c03fba34c40aa3
8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1,1,9,1,5.72649311,1691881775,Regular,06035bdcf3932e3f6ff5d1d4fe27a4a5c5a706c0fd3e63fac3c03fba34c40aa3
8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1,1,4,1,0.03336117,1691881775,Regular,e0d876b03b8f9b242099985b7e59097f0cbde0f0dda60a62f3891c95325d4c56
8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1,1,5,1,5.72649311,1691881775,Regular,e0d876b03b8f9b242099985b7e59097f0cbde0f0dda60a62f3891c95325d4c56
8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1,1,0,1,0.03336117,1691881775,Regular,22de72dc291515eef4f8988dc5b2c29edb9e863872b1783ebc78b351c02c44ab
8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1,1,1,1,5.72649311,1691881775,Regular,22de72dc291515eef4f8988dc5b2c29edb9e863872b1783ebc78b351c02c44ab
8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1,1,6,1,0.03336117,1691881775,Regular,6e61e16bbd1f43ee41104e3b22c1e6dc102bd6d91c700d439ca5b65ba559c69a
8aa2db93a13d834728ada3d13dac6f254acc8c96fa5fdcd70a3aa823ec2347c1,1,10,1,0.03336117,1691881775,Regular,82b523d2164325560c72b2aba9bb72b35636ae1ec135a7fffe4bafae1f85157c
