tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0434e851fcdad2aec06df9301799d4da424be1113197a92931edc38a342dfaf0,-1,0,1,0.02600071,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
0434e851fcdad2aec06df9301799d4da424be1113197a92931edc38a342dfaf0,-1,1,1,1.97405349,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
156ab94b2d96d5b818c91843ad3bff5e2346f0d3cb461e6725afb63558c64942,-1,1,1,1.97405349,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
156ab94b2d96d5b818c91843ad3bff5e2346f0d3cb461e6725afb63558c64942,-1,0,1,0.02600071,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
5d1d0f4a58526a4010ef31068e69ced952310d1fe264076c00303b6dc86581fa,-1,1,1,1.97405349,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
5d1d0f4a58526a4010ef31068e69ced952310d1fe264076c00303b6dc86581fa,-1,0,1,0.02600071,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
791b5b9e9ada532076661bbf331980b2def81f7898ea3363f92c84f0b91b0974,-1,0,1,0.02600071,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
791b5b9e9ada532076661bbf331980b2def81f7898ea3363f92c84f0b91b0974,-1,1,1,1.97405349,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
7c25e52b080102e2b2153403d3f6e0357a1addc4fc6b9478591ff47ee59eff6a,-1,0,1,0.02600071,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
7c25e52b080102e2b2153403d3f6e0357a1addc4fc6b9478591ff47ee59eff6a,-1,1,1,1.97405349,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
837d54772d32a62d2a32b4e649c3d8ccab73ea32c2c022856ff5e61b7b9b6020,-1,0,1,0.02600071,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
837d54772d32a62d2a32b4e649c3d8ccab73ea32c2c022856ff5e61b7b9b6020,-1,1,1,1.97405349,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
a1f28bb79dc35da4d6314e7412bf407890cbcfd68b8587d023d715ea30c10c34,-1,0,1,0.02600071,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
a1f28bb79dc35da4d6314e7412bf407890cbcfd68b8587d023d715ea30c10c34,-1,1,1,1.97405349,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
a927afc7dc4dd51e3becd65d7431638b6ab1490e7eb0964843bdef217a845b21,-1,1,1,1.97405349,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
a927afc7dc4dd51e3becd65d7431638b6ab1490e7eb0964843bdef217a845b21,-1,0,1,0.02600071,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
cb90fe4e727c3903990917e0220049fa6829cb537e78dbce843ac32c71c5ba92,-1,1,1,1.97405349,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
cb90fe4e727c3903990917e0220049fa6829cb537e78dbce843ac32c71c5ba92,-1,0,1,0.02600071,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
e9c4cd4404b15e715bca6673718c66cd25a2881ce286550058fc08de4844ff2e,-1,0,1,0.02600071,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
e9c4cd4404b15e715bca6673718c66cd25a2881ce286550058fc08de4844ff2e,-1,1,1,1.97405349,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
eba0dc09c8e0f1a20e238b103f95f29c51ce59e4e827a1908f6719d5e19cada8,-1,0,1,0.02600071,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
eba0dc09c8e0f1a20e238b103f95f29c51ce59e4e827a1908f6719d5e19cada8,-1,1,1,1.97405349,1717616158,Ticket,cbab0d14eed55719f49461c481f1d377e08910e8ad37d869de7e8a146ea79d3d
