tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea3b7bf6befe90b1b42569f7638143d9361ea5bba9a72e73ef1ca04f1d5571a,-1,0,1,5.83207523,1672616788,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
36a64fe395e7bc0aaff81d3a18d297075c55fd56bca46c36b3aef0a3963b7902,-1,0,1,5.83207523,1672616788,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
3fe3fba7784d4321794a976f3f4fa0aeb2812bb2dd396951b028434e42c0529f,-1,0,1,5.83207523,1672616788,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
4aff6d9dee2941d46f6ebd31a7480c690a47ea95e0d47a62d64c913fa7d44ef7,-1,0,1,5.83207523,1672616788,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
726ea8845fe28a6780e0d87fd1ee52cc91b08ec5e0ba61717b74a3353af35905,-1,0,1,5.83207523,1672616788,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
8b636a37a94f7acc923f8161e483885a37c7ec2590e33bed2a16a2e9205e2843,-1,0,1,5.83207523,1672616788,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
9dc8a05c16fa2e4acefb90b466e06815934bc48fdabd7c8214754be77a0a8870,-1,0,1,5.83207523,1672616788,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
a11a711a6b8252fe984662cbc7b47b5fd3fc2970c611ab9ff95604373bef3bee,-1,0,1,5.83207523,1672616788,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
a27235d1e258e5602d6ae66680c5357c4afd3479dd5fbef68399d733ffbfd869,-1,0,1,5.83207523,1672616788,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
d3248f5c18c76e355ab4ed3fb57f621b05fcf94fcb318f21451a5020a56066b9,-1,0,1,5.83207523,1672616788,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
d949bde70fb30e1e448630db361a749247d513defbb4e8e896973f12f3931d73,-1,0,1,5.83207523,1672616788,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
db396581c702f75672ff3c391a9373f5d6516a8a9a1c5a4de994b7b07323f6ae,-1,0,1,5.83207523,1672616788,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
f144049a6b6b6aa6e4c810647afe59a123c1e2e0862f3f7e6b398d213c62feda,-1,0,1,5.83207523,1672616788,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
027159626d8625a11b3e7592ed719949788206564c9e31edf6b749cae0736b72,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
134926415647819ebb8a57ea603ad9be64b132cf80eb15102e72c0e13604b935,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
31cdad2fe4682e7a7d782618d9c82710593c97cea2b525ebe1974a5d55ab2138,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
35ca7bfb9a1f0635dcd9fad7cf5b06a41f385506db82e799f698b9c6b5811981,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
40df1f38531fff875494bdfa1d0d5b674110514c57eda6bc90f7123d3ada5811,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
415b0ab3615a4776ceeb59b9538f702555d598f6fa3562973c154905f26ddff5,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
6d806a78e8eed58bf1a13dba669afeba1c5cb658f27143ee39a8e14e9c65a058,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
6e3d4c0846072387bd31600a9f9cf60878709a33c89e8c09c8b943bdf3e192f6,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
72c14cce579e6ecd4c39b06ef5fdaf4ee92db320ee161a56e79fb9f889db6edb,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
764d7774d0e5a4882a1f57aeaac0ab12d5cb4e9c03880935730a7e728f48aba9,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
87a5df4a3c36b9bac7a1025a2cccb1e5435b7e448054cfd3d780818eb608570f,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
ab6aa71dcee0b7855e03ec2da276890f58a963715cd734dcc8f696e6c9d50695,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
b1c3258d3c90b5b486bc2989f3a00d090f38c4d061fa768dfdce99a9da82b6eb,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
cd5d90a833543b0ac7a795eb55d84adf2a7cb301fe15fe6f192d1a6a449808a5,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
e55a8c8756a33765f133f6ed2cfcc54f9536743ab7f31269ded1a1f4a63cc45b,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
eac859078d4dc243a1e19d426b0effd685c4e6fcda51e880f8c7dc2d7d10d961,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
fc03ce908aa682b5a49fb3dbc8777749bf2064c79281e1749b4ec0f08ff1f90a,-1,0,1,5.83207523,1672616647,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
073cd3b31707f8296a09bd25e2ee28a4953ce275db30e9652fb7f50a4c217363,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
2010139bcaae413c3caef5387fcdc5460e18416f4e381903c065db3ada040d48,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
2d66c64d097ac16463930f1507679b47b963e8880e80a799dc29f11d10ce27bb,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
42187ac0855e80a90f736adadbbafd3e2e07ee9b71467667d78196b50dbcce91,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
4b0c8916639d108390f0e2073cbe48eb96ed6f332ed52359970ce63b32c08a1d,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
