tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186f6c68e4b679648778971bf953116f068eaf3af4d7effd9c31df349c043337,-1,1,1,4.59166938,1715994899,Ticket,3c591b1b779e4563c7bd9014bdb472e4e2ddae81c05c1ad51ed01b613604ddd1
186f6c68e4b679648778971bf953116f068eaf3af4d7effd9c31df349c043337,-1,0,1,0.02909919,1715994899,Ticket,3c591b1b779e4563c7bd9014bdb472e4e2ddae81c05c1ad51ed01b613604ddd1
28a5781d5334572d49115f03443ee85c00fd6a1bf1c5ee7082455a39275650e2,-1,0,1,0.02909919,1715994899,Ticket,3c591b1b779e4563c7bd9014bdb472e4e2ddae81c05c1ad51ed01b613604ddd1
28a5781d5334572d49115f03443ee85c00fd6a1bf1c5ee7082455a39275650e2,-1,1,1,4.59166938,1715994899,Ticket,3c591b1b779e4563c7bd9014bdb472e4e2ddae81c05c1ad51ed01b613604ddd1
2db11d33941e8edee38ff3c1492427951d8a8598be94f9c922fc156deb563c28,-1,1,1,4.59166938,1715994899,Ticket,3c591b1b779e4563c7bd9014bdb472e4e2ddae81c05c1ad51ed01b613604ddd1
2db11d33941e8edee38ff3c1492427951d8a8598be94f9c922fc156deb563c28,-1,0,1,0.02909919,1715994899,Ticket,3c591b1b779e4563c7bd9014bdb472e4e2ddae81c05c1ad51ed01b613604ddd1
3c591b1b779e4563c7bd9014bdb472e4e2ddae81c05c1ad51ed01b613604ddd1,1,0,1,0.02909919,1715994853,Regular,2db11d33941e8edee38ff3c1492427951d8a8598be94f9c922fc156deb563c28
3c591b1b779e4563c7bd9014bdb472e4e2ddae81c05c1ad51ed01b613604ddd1,1,1,1,4.59166938,1715994853,Regular,2db11d33941e8edee38ff3c1492427951d8a8598be94f9c922fc156deb563c28
3c591b1b779e4563c7bd9014bdb472e4e2ddae81c05c1ad51ed01b613604ddd1,1,3,1,4.59166938,1715994853,Regular,28a5781d5334572d49115f03443ee85c00fd6a1bf1c5ee7082455a39275650e2
3c591b1b779e4563c7bd9014bdb472e4e2ddae81c05c1ad51ed01b613604ddd1,1,4,1,0.02909919,1715994853,Regular,186f6c68e4b679648778971bf953116f068eaf3af4d7effd9c31df349c043337
3c591b1b779e4563c7bd9014bdb472e4e2ddae81c05c1ad51ed01b613604ddd1,1,2,1,0.02909919,1715994853,Regular,28a5781d5334572d49115f03443ee85c00fd6a1bf1c5ee7082455a39275650e2
3c591b1b779e4563c7bd9014bdb472e4e2ddae81c05c1ad51ed01b613604ddd1,1,5,1,4.59166938,1715994853,Regular,186f6c68e4b679648778971bf953116f068eaf3af4d7effd9c31df349c043337
