tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0304dd1e82a3f901ed87a7837c42b5998cc2ab090f05c059168be84670413a0e,-1,0,1,4.39190259,1675290758,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
239fb5ef61a8b4887fcbc001d5d4ef0451f4c540ecdc3c776b5b895626241744,-1,0,1,4.39190259,1675290758,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
5bd962ee53815f079900aff4d90cce1b40c94b8f7383f67c301b77791f067451,-1,0,1,4.39190259,1675290758,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
5e6d7d9a2804a31e4a22904a066447177dfb05b659bbcc9ec449cfbaacdcfa9a,-1,0,1,4.39190259,1675290758,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
7dfb632717c477d253b2ebb828b646ec703c54f203e1433cb4d548d40441c9ff,-1,0,1,4.39190259,1675290758,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
953b6ee7e7411e2ad4ab1741ec2358d85e162cf67cb7494ba38f55212af63a34,-1,0,1,4.39190259,1675290758,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
b21e1da960e2ad0931cef8e0f21e81f72df69ab127784285141272a4bf8e25b7,-1,0,1,4.39190259,1675290758,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
d827af1532feeb52cb9834dd9a65ca32f12584f76e923dcf4215ef6da2bdacc3,-1,0,1,4.39190259,1675290758,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
dc85db5a1f7d7ed19d6815ffe64ecaba26ee50b512dafc3e1b21fe2f952a9539,-1,0,1,4.39190259,1675290758,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
dde60ba0beaf7a3bf43a1a01a7fbe9cc9997ff739188f56b1cf2b3065a5b2b5e,-1,0,1,4.39190259,1675290758,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
f28a338f3243cedebd91cff27ae748f29d931300062d277977aa3d65b3d7ae92,-1,0,1,4.39190259,1675290758,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
130d55e0a81346d8d2f9d24d90781628937eb3d1fe788abfedf3b67c2fee4209,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
1d284d79c0cdd76b4dcbff8c1f388df8daa765f882fa67032d220f18ff78d02b,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
3ec1122bfc55be56b45d1febc4eedd27e309dee53e3b4bf0e310efcf4bc9add0,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
4456dde94eec59d87e81b387b1e9c36a1c0e2effdf6c3037397eabd1c67e7772,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
445a680d59a1ae2599b2041b53f9db79a3b8a6ba7140089ad753895b9eebe328,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
48e222e797409b6cab60de3a7d7b57a82a5420238c58b5d21fc865dd91153794,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
6397e2f7a8d9e727e4d76370c9fb439aa43544e5e1da89b262b52420e74703a1,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
6401b2036d9a83e7c8fe24a73fde7d5b22d55f49c60183f110874cfc12d3a2ac,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
65e26870665b8dd49543bcbdb5030d6d471f1b7a087ccc1afc566d82759d54dd,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
66c0d41e9e5da878f58f8d0a26f456cd3d34a38c7013f125d73c3d7b9d08a21f,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
78a4c9f388dc0e97aa1c48d3d0ee620e8b3acaf0e0dec73e884f2bc84dd29681,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
80eadb5342534278918b530e6c36a295ee9912ef67cc6e6ccea65fa19b88db6b,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
821e4bfe714888f9244708ba67f7ef7f3ee029c2cad954422ac7a864b100e4d0,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
8f9448c306fcfb7196961bfaedd668d084ca54df265c9a0e025d54d99b644238,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
