tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cec0163e857b1a5bdcc5780b30e60a91b57f1036db56fa1686aa98096fc05a0,-1,0,1,6.52919441,1682044991,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
11e8170d25891c86a14af9094f72107bfd9034eabe8684511d948b8d2d10a132,-1,0,1,6.52919441,1682044991,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
17174e625922ef9914a6e7cf19dd43d83b0fefb615d853dae69e918aa869153f,-1,0,1,6.52919441,1682044991,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
692a762b260ce9bc04781fc8755abd5d0265c9bfc99c30560b01c21cb5a6e782,-1,0,1,6.52919441,1682044991,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
82e8dd097060ad9066379c89b25db9a04e3642f4a548d35d95f980f94e823c30,-1,0,1,6.52919441,1682044991,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
99451bad26255f7725a5f382441e203633e69258c612756fbbf603f911a6b7f6,-1,0,1,6.52919441,1682044991,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
ac7e64a06dba198b1e33664692d9b183215a295a2f77efdd5221ff8d71564671,-1,0,1,6.52919441,1682044991,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
b80cef3171b6521b3f3cdb854baaf14f9362d8978e0681430455a63484d12b1a,-1,0,1,6.52919441,1682044991,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
b85f07892a898484bea5ee836ec1abc8be1c4f0821afe4417ffc4c95af189813,-1,0,1,6.52919441,1682044991,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
bb4a6cde76a426b4dedf1853c78bfe93dd95f764a4dbcedcecb2a122e6a2ab1d,-1,0,1,6.52919441,1682044991,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
ff45a4973913382213d24900176f62646f6b862caddfcff901f4057a774d6ba9,-1,0,1,6.52919441,1682044991,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
0b3fa621df032486db5aefc201cd7851f3e1f40d14f491fe42d39418e1c986da,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
114a5d4ffd873afe9430d28e504e4b630839ff3a298f3dfe479e646ed5174791,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
264e1bec8b97568d386e96dd9984ea84dc60a82c0b5d37cdc4982f943e09bb55,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
346a415909e5f7c97279d32d83dd4e3cb30bf45a4ae103178ac8c2782350193f,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
3a49672a16a6694ba08ecfb72107cccb2ef0a34117951c850883145839775559,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
45e61220bf3ebc057a2928a53730465daf006f3a1ef8085dc2aadf54bcabaf0c,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
56193bc6083d764ccb3436aeba6038714e37d00a0696b5f4e08547568fa79cbe,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
57dad3888405a3213756d7722aa301ef7945ca8ccda40c03489e77ac1a187b17,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
780c68db1fb8ecc781c769ddc51030b68728ac467b0446541f6f228a232957a9,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
814b43d4efc190dab7899b5899d91898547fa2fbcdb3cfa3f0a15a42e4e95fc0,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
8d4829022a6c89f968337ddb39a1d576e1a5543b6fb1fc91ea30a9212306ef98,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
a07182d22df754b8a99291d8132487d7f6d791fb21167283da5a03b54a3cb60e,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
aa8ce80969f3bddc2c0973dbfa9c8061729f5c7a09ea1df3f05a4de861f198d2,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
af27c8618cae88121fd5c001d8575840aa61aaca716e2ef9c08a88ee6fa20dd9,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
b220dff1ce527db88fe4d19a23959287013aacd2126e3a1a4ce158f39d0de36d,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
b911c6ec8bdaae1a40e43c4af6a5abfbbc7dcecdc1ad6190a9a32fbc9f72380e,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
b9cbae56af3c05719fac0d828de2cbbe7ebb7bb25fd837cea8334a3875732d38,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
bcbf8de7b8850101b77e24adcb3ebd5c4389bf2feb44a72e2b4b54b7695b1c32,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
f77828a5b399a174892424386d2570d6df6e41f0062ffd1424b5bd1a4757da3b,-1,0,1,6.52919441,1682044980,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
