tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03930aca9a58de599fb6801777573821f712de31c59ceb386a79a2baf7eb930e,-1,0,1,4.49773355,1675274205,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
47125eb0f04ca85a7a8b32d6652ea65b6013f47a14eafc31dd5053a191bae4ed,-1,0,1,4.49773355,1675274205,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
62ba2962e069982dc2b051a98c1c4ebf440fee63030c377bdcbd033850ca9dc2,-1,0,1,4.49773355,1675274205,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
62fb766faa370138577ff9f704cdfe7f4c84e37c2f3397bf6329dc6f228791be,-1,0,1,4.49773355,1675274205,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
897b570a46c9b13f1b01cfe74d15a7f58ca0312e5359904e551ecb09c98e59a5,-1,0,1,4.49773355,1675274205,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
a222224ba26df650e88fd6beb97c87f9a3b0350d5ea33faa36291857a1e07a36,-1,0,1,4.49773355,1675274205,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
a325ab9010cc3ce2058e3a17177138ba14f79b56ce388cef835b7bc1005c2140,-1,0,1,4.49773355,1675274205,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
a6efa02fb3b6493ec752d5528cb65b7e7b4b21743be320e04ad0e833987d2488,-1,0,1,4.49773355,1675274205,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
a829048624ab84a0726c0859bce97eeeed83d6b3a450952127e3992431373969,-1,0,1,4.49773355,1675274205,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
e70f20cae267a1f2c035b72b8eef18b126db5eb3a0ab0f289b286fe49c850413,-1,0,1,4.49773355,1675274205,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
1606f40f556446a4a343c0fd6df418f1711922100cd7359b356bc1a8404db654,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
19b0a9a452522918fd3cbaeccbaa8b85a10ed8653b8b51c313f7a805789492e9,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
1e18f3d78d51b24c5a578503d0692ac105685dc119650d6075cb4e569fbc116f,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
