tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4ef5020eac4ea182d3cf9b753e53fbdba857ad8cabe9fa1ca584e6f667a98ce,-1,1,1,7.17135366,1709963215,Vote,645fa5895592701060b2f9bdfd6a42d73b1d675bdec6ce5fb51e8fa58d1b39ce
474b46d442ec2d491810fd0c54212ca069d7a7882ee0a4adb3f8598b65e4a0a6,-1,1,1,7.17135366,1704129196,Vote,3308fc01bd297119ceb797a05ce2fca4e145f5999b7b6bc070dff1154ba99004
415faef42dea9d17a0966583a74575ae63bda2d7607824ada76323fed9ba2955,-1,1,1,4.97050266,1704001305,Vote,a64fa62283b0a7bb907d164550f6e25ab874bd17e05f8764818bb961b764a0c8
73d7a0fe625f0c5308825e7a226240f9a66bda222db62ea244a16a56c79125f6,-1,1,1,6.86531998,1703823032,Vote,26c37b4c3b2f4b419ebf1036564d5c1c6212ba5b64c068f8ac99db582b934c92
3c0866222b0429b0659a67548a8efe11073c77da17df67d264e9140ae269679d,-1,1,1,10.63175651,1702748708,Vote,254adbd4926ff2c831d6b526b7c1364fc781a745900605ad01561b40d9d551b3
3fd0dd57bddf8ea9c3aac8f048ce46b272c989d30f7a3adaeb4cdcea892b6c68,-1,1,1,6.69542705,1702621047,Vote,8769325710514eddf5d18eb37b259c583e537e0b15af2c73f695ca245d50a72d
d4651f0af47c9ee6bba24e4f69db8634640292e1b8f75bc77caa9418575e2012,-1,1,1,7.84336388,1702339323,Vote,afe7358209fb9211b0d08b81137f4797eb15d8cef09d67f5f08e1d6cd1b64c2f
a64c3dc47f95c36157766b568416872013215914a00ea3f9dc58609dedefd309,-1,1,1,13.07239744,1702227529,Vote,6db7eac8d8535deda78f4b35aa4bac4070e5c5dc62fcd428c71679125b4aad8d
385c4e3526bd1d38f8430c5ce304292c14a6e4bbeaa827f92a2f13189d1e25c3,-1,1,1,10.40394737,1701854295,Vote,1de621ac824868bdf8c13cd5468cba0a7f06ef49bfa3164d67e8807c1d34b619
9845209dd91d81caf92e0136760b8c704414a4803f7a4c0909de1addbee15ca3,-1,1,1,8.57222751,1701396606,Vote,d2e37064bc442b3acbf2d00a4b778ffe6757869ad3ea1cbdad3df39008eca2df
3f1decaa08de976cfd89bfbd877f1e7ca922675b8f82cc968e05f9159613eba2,-1,1,1,6.32476839,1700887504,Vote,da8fe0632c22de402f12539cbca95aef1dd34bed1e2465cbe106febb11e0cacf
9ec7fef725f4050c3c4aea570de7e924d845a9701148d6cb455ac230932c9880,-1,1,1,8.9024245,1700803336,Vote,b128e5f2a1a88c5791bba8cf49becc9154a7f51da61e2b8170b3583bb07a57cb
30ec4e1666d6cbc3392955f942a6bb54a9bfd50af93852fa9c5884c36dd36eb1,-1,1,1,13.07239744,1700413712,Vote,935feb52971aefaa55b7e0fa711d712cda0fb60c7e9a0b43ae72bcbcf3912388
a852e44c0f455d209159b79d207aae40b9ed4888e7dc968077c39ab199a50df5,-1,1,1,8.72544026,1700330184,Vote,69d189c42b3083ccfd1ad1bc9d1ff323b889ea34158a9a7d0d82f4d4fa7693fb
3308fc01bd297119ceb797a05ce2fca4e145f5999b7b6bc070dff1154ba99004,1,0,1,7.17135366,1699855351,Ticket,474b46d442ec2d491810fd0c54212ca069d7a7882ee0a4adb3f8598b65e4a0a6
645fa5895592701060b2f9bdfd6a42d73b1d675bdec6ce5fb51e8fa58d1b39ce,1,0,1,7.17135366,1699855351,Ticket,f4ef5020eac4ea182d3cf9b753e53fbdba857ad8cabe9fa1ca584e6f667a98ce
5de3079906c0fdd060c0300c882f9bc9f019b0fee833881b644d793938e63909,-1,1,1,13.87767233,1699692939,Vote,b90f284bb62e80b9a379c27213d16426f2ed23c0f88b45f3875460ebdaeddd25
254adbd4926ff2c831d6b526b7c1364fc781a745900605ad01561b40d9d551b3,1,0,1,10.63175651,1699603506,Ticket,3c0866222b0429b0659a67548a8efe11073c77da17df67d264e9140ae269679d
6dffb03e352131872765b98d7aa865a6eb0a9b833b9d074e1c3dd91095b3652c,-1,1,1,4.96682933,1699459886,Vote,e4a30c8305a9535ccfb8e18dfadb5968c72bb7bde9f2f85cbbbfa6ce30937151
b90f284bb62e80b9a379c27213d16426f2ed23c0f88b45f3875460ebdaeddd25,1,0,1,13.87767233,1699343302,Ticket,5de3079906c0fdd060c0300c882f9bc9f019b0fee833881b644d793938e63909
057c5a757ed7319e228b3e4479c4c6b8a7650fff2481b48de8ac92cc921bcbc2,-1,1,1,6.65803966,1699254507,Vote,aaea717795575b7fda381cfb4ab73a51a28dce91171e5481bd82055e8aa8b2bf
450aa7a8330186226352e01f78b0fecbd99fac8f6df6cbd79fff30c2e04977c8,-1,1,1,5.48898922,1698834934,Vote,49f32ccf25cb2bf5019d17e8337b4207c9844cc65a1d5bba665f72392044c9d9
6db7eac8d8535deda78f4b35aa4bac4070e5c5dc62fcd428c71679125b4aad8d,1,0,1,13.07239744,1698646266,Ticket,a64c3dc47f95c36157766b568416872013215914a00ea3f9dc58609dedefd309
935feb52971aefaa55b7e0fa711d712cda0fb60c7e9a0b43ae72bcbcf3912388,1,0,1,13.07239744,1698646266,Ticket,30ec4e1666d6cbc3392955f942a6bb54a9bfd50af93852fa9c5884c36dd36eb1
1aa3850b4a56256717c72e938a840f74250bc18e1ae3878da54e970cff90d268,-1,1,1,6.47963753,1698637491,Vote,3ea171f204e10d7906889b02ed5e9db22974d05575a01df57027b700c67af046
