tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2403e6dd2c8ad125cbad06919a89160e63b4240518110887c8f53c068c971726,-1,1,1,2.55743728,1715881133,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
2403e6dd2c8ad125cbad06919a89160e63b4240518110887c8f53c068c971726,-1,0,1,0.02729413,1715881133,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
2e73d627e6c4388ea9ffc1b1c8f7e41117ea25d6107c82911e3357f974dcf9b7,-1,1,1,2.55743728,1715880286,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
2e73d627e6c4388ea9ffc1b1c8f7e41117ea25d6107c82911e3357f974dcf9b7,-1,0,1,0.02729413,1715880286,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
6a991f260c43124fea09ed15f5e663d31f31244a82ca3638c4480022530d45ed,-1,0,1,0.02729413,1715880286,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
6a991f260c43124fea09ed15f5e663d31f31244a82ca3638c4480022530d45ed,-1,1,1,2.55743728,1715880286,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
7c3510bf218990aec7f75c6bd7b7a9ba468be32cf7b6c9363e9facb2f974b289,-1,1,1,2.55743728,1715880286,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
7c3510bf218990aec7f75c6bd7b7a9ba468be32cf7b6c9363e9facb2f974b289,-1,0,1,0.02729413,1715880286,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
f5d91b3c164fc17832e6521d44a43c6eac2a7d6fa79a552c15b511c8584b1787,-1,0,1,0.02729413,1715880286,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
f5d91b3c164fc17832e6521d44a43c6eac2a7d6fa79a552c15b511c8584b1787,-1,1,1,2.55743728,1715880286,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
25b4e393b598ac5c9627c6433e69010ede405185c84f54b1f1b72100af7c4a23,-1,0,1,0.02729413,1715855912,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
25b4e393b598ac5c9627c6433e69010ede405185c84f54b1f1b72100af7c4a23,-1,1,1,2.55743728,1715855912,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
3698f550878ee5f11638a229ec609eb28ee4014d7d19f8ea3703982cf0b32e50,-1,1,1,2.55743728,1715855912,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
3698f550878ee5f11638a229ec609eb28ee4014d7d19f8ea3703982cf0b32e50,-1,0,1,0.02729413,1715855912,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
77181859f7e0b78fc07f791d594cd8112b772606cbfc2567bc3501e237829557,-1,1,1,2.55743728,1715855912,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
77181859f7e0b78fc07f791d594cd8112b772606cbfc2567bc3501e237829557,-1,0,1,0.02729413,1715855912,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
2817d6ddd018e2d2292538ce03bd63146a601edf0e19066dd6ff9caabe6ecaa8,-1,0,1,0.02729413,1715855465,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
2817d6ddd018e2d2292538ce03bd63146a601edf0e19066dd6ff9caabe6ecaa8,-1,1,1,2.55743728,1715855465,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
54c576c2ffd5e9b6889e7a8cd4e8ac1d279ed3fcf805019de0515007cbecc160,-1,0,1,0.02729413,1715855465,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
54c576c2ffd5e9b6889e7a8cd4e8ac1d279ed3fcf805019de0515007cbecc160,-1,1,1,2.55743728,1715855465,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
985236471c231eae0b1feff18240f25fba1509b4d2602d138187dec632483265,-1,0,1,0.02729413,1715855465,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
