tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515491a1781e90982351705bd5152c98b32db1a8b70caa56373a670303b36d76,-1,1,1,7.03285676,1700090518,Ticket,0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954
515491a1781e90982351705bd5152c98b32db1a8b70caa56373a670303b36d76,-1,0,1,0.03230153,1700090518,Ticket,0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954
0c0c90fa2a83923967a376083efe0575ac76bc0bb36addbe4b564d6888077995,-1,1,1,7.03285676,1700090299,Ticket,0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954
0c0c90fa2a83923967a376083efe0575ac76bc0bb36addbe4b564d6888077995,-1,0,1,0.03230153,1700090299,Ticket,0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954
31100eda5e9a45ee9e10a975342e26c985e5b16c08035332a7ad81796ed2b28b,-1,0,1,0.03230153,1700090299,Ticket,0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954
31100eda5e9a45ee9e10a975342e26c985e5b16c08035332a7ad81796ed2b28b,-1,1,1,7.03285676,1700090299,Ticket,0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954
2e50bdc851a12aca86f08dfa6070af0ac3c03ae694fa0f54dd964ac619125db2,-1,0,1,0.03230153,1700090273,Ticket,0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954
2e50bdc851a12aca86f08dfa6070af0ac3c03ae694fa0f54dd964ac619125db2,-1,1,1,7.03285676,1700090273,Ticket,0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954
b0034e459d8d08c3171af639a763ad71646ca66949286d3c723622e71cdec6c6,-1,1,1,7.03285676,1700090273,Ticket,0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954
b0034e459d8d08c3171af639a763ad71646ca66949286d3c723622e71cdec6c6,-1,0,1,0.03230153,1700090273,Ticket,0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954
0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954,1,0,1,0.03230153,1700085660,Regular,b0034e459d8d08c3171af639a763ad71646ca66949286d3c723622e71cdec6c6
0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954,1,5,1,7.03285676,1700085660,Regular,0c0c90fa2a83923967a376083efe0575ac76bc0bb36addbe4b564d6888077995
0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954,1,6,1,0.03230153,1700085660,Regular,31100eda5e9a45ee9e10a975342e26c985e5b16c08035332a7ad81796ed2b28b
0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954,1,8,1,0.03230153,1700085660,Regular,515491a1781e90982351705bd5152c98b32db1a8b70caa56373a670303b36d76
0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954,1,9,1,7.03285676,1700085660,Regular,515491a1781e90982351705bd5152c98b32db1a8b70caa56373a670303b36d76
0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954,1,2,1,0.03230153,1700085660,Regular,2e50bdc851a12aca86f08dfa6070af0ac3c03ae694fa0f54dd964ac619125db2
0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954,1,3,1,7.03285676,1700085660,Regular,2e50bdc851a12aca86f08dfa6070af0ac3c03ae694fa0f54dd964ac619125db2
0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954,1,4,1,0.03230153,1700085660,Regular,0c0c90fa2a83923967a376083efe0575ac76bc0bb36addbe4b564d6888077995
0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954,1,1,1,7.03285676,1700085660,Regular,b0034e459d8d08c3171af639a763ad71646ca66949286d3c723622e71cdec6c6
0988b82d6a06ebf6514cec696121349abbf06900a433b8e0c430215a699dd954,1,7,1,7.03285676,1700085660,Regular,31100eda5e9a45ee9e10a975342e26c985e5b16c08035332a7ad81796ed2b28b
