tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b775e7c2ab740b8206f92513904b05715d952cc38e3c09dd6429429764fa2f9,-1,0,1,4.75156999,1673254569,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
222f83398c3813700bcfdd13a5944c7757993ec7bfd69bd5688976fbee3372d0,-1,0,1,4.75156999,1673254569,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
50bb5569e2d5e8c51cfa6da3e71d062d980a63117ab20c496ede7d54dc50de62,-1,0,1,4.75156999,1673254569,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
51756e6c783abfd00e4022ca1659b26e18606b419e54f84892eae410cc72f347,-1,0,1,4.75156999,1673254569,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
53a2e1450fbcfe3a4bda8f89868f0c4380c435d5db7ddfb0c53d81bd47eae366,-1,0,1,4.75156999,1673254569,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
88e6206eb0b4f3c28a0098b9baf50ad248806e2af48ff70d42eafe98792f9c4e,-1,0,1,4.75156999,1673254569,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
a5606f9dc706f6c128f3186667985c2c9fa145e5c7841f86bbde1769367c0f2e,-1,0,1,4.75156999,1673254569,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
c238d452f7e1f233785001b4dfecb17266f712db541fcb11b742d24e79f54461,-1,0,1,4.75156999,1673254569,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
d4d542a3c24c440b054a13d893e13dd75be42d50c536474b19b7e3506d8e60d2,-1,0,1,4.75156999,1673254569,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
d5924acf3e0832b095f2e8412d827c4ce24044b20c88511042b98754ad465f2f,-1,0,1,4.75156999,1673254569,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
3c8285d146e619d36cdf4b3ea1b7f1d128918afe2cea2898df2bf874ceef63bf,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
3faa70e0ec58cb470acc7942c9901b8040e4a8931652f73ef1d8084ccb814adf,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
462eb68d20cf72741ccf7dcf600b6b87ecebd771351fa00d77b0f51fe19283b8,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
4834862ec66b3f1828e4f57b61c4768e62d19aff02763f96eb1373f0a1bbd08d,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
54d28c21c46fe5e6a6e5c12a7f0f96425834e16ee3dda9d9fddabf8c1a3a65df,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
615806659ec3e1e9e6cf36b75048561205260462d87417fd1a1a543cc90d7dd2,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
