tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e9f60b8f48c62e8309c61e52446e83398ee0dcbcce2914bdd894ed62e8e7eb7,-1,0,1,0.03404212,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
3e9f60b8f48c62e8309c61e52446e83398ee0dcbcce2914bdd894ed62e8e7eb7,-1,1,1,3.04151637,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
4e1c5a0db7910973f2b8237d4835f36db03a1863bf084638534ccbcb0ebdd533,-1,0,1,0.03404212,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
4e1c5a0db7910973f2b8237d4835f36db03a1863bf084638534ccbcb0ebdd533,-1,1,1,3.04151637,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
4f12f77cc6b5b3b28184d66e8cecce312f9c2c50f78d9ef67a68f356f71ca4d3,-1,0,1,0.03404212,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
4f12f77cc6b5b3b28184d66e8cecce312f9c2c50f78d9ef67a68f356f71ca4d3,-1,1,1,3.04151637,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
51d1256e1220158c7a5fe161da08462a185557586ca51ab42b3fb18f8d142094,-1,1,1,3.04151637,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
51d1256e1220158c7a5fe161da08462a185557586ca51ab42b3fb18f8d142094,-1,0,1,0.03404212,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
6aec8e4d8d990d9722b337076a45e305c0c94dc413beefeb68019d12b28161b8,-1,1,1,3.04151637,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
6aec8e4d8d990d9722b337076a45e305c0c94dc413beefeb68019d12b28161b8,-1,0,1,0.03404212,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
6ecb2dd8b085905a804c411c2fe9599f5914c4935cfefb422bfdf741470f885e,-1,1,1,3.04151637,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
