tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,-1,2,1,0.02909472,1718360153,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,-1,3,1,5.14696965,1718360153,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,27,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,45,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,35,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,46,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,30,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,47,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,36,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,48,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,26,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,49,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,37,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,50,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,31,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,51,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,38,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,52,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,53,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,28,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,34,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,39,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,55,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,32,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,56,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,40,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,57,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,25,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,58,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,41,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,59,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,33,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,60,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,42,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,61,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,29,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,62,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,43,1,0.02909472,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,54,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b,-1,44,1,5.14696965,1718359741,Regular,e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,33,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,38,1,0.02909472,1718254840,Regular,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,39,1,5.14696965,1718254840,Regular,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,0,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,1,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,2,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,3,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,4,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,5,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,6,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,7,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,8,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,9,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,10,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,11,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,12,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,13,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,14,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,15,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,16,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,17,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,18,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,19,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,20,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,21,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,22,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,23,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,24,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,25,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,26,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,28,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,29,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,30,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,31,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,32,1,0.02909472,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
e59631e466b7ca90ee9a9e32db0969d0f4df8a7cf318a16b97cb3fbd12f936f2,1,27,1,5.14696965,1718254840,Regular,8f2849e96b3c17a2a7ee562d9aebe1274cb40ad3fb53382b1f88521783f8304b
