tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5231c96328751bbff060c7fd310f344fc442a30d9d4529ae687c6b34d1554559,1,72,1,0.00016777,1717405531,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d292c77a4a75a17042b8e753f815a6c62cb76b4195f42d86f6c1b9af5e47aa6,1,72,1,0.00016777,1714794510,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b0b00b3d0b5b23fbe6beb8316d9585e75d648648c1709b5d07573d91d31bd14,1,72,1,0.00016777,1712214952,Regular,0000000000000000000000000000000000000000000000000000000000000000
82cf879be83c3c29dee6915aa7b7c163be6ed28b5cb1c2f62fd7734ba8e58244,1,72,1,0.00016777,1709599272,Regular,0000000000000000000000000000000000000000000000000000000000000000
f86b593794ea950e91ed14bc70f1dd53614d6d45afcc3de8ecf1252806cee6f2,1,72,1,0.00016777,1706997756,Regular,0000000000000000000000000000000000000000000000000000000000000000
de8531e0e19d5966bc78193b6d313f7c8901788d7bd665fcd71d0d5274d862c6,1,72,1,0.00016777,1704400751,Regular,0000000000000000000000000000000000000000000000000000000000000000
2431bd9992a85e5444507e7186c8fb43054c957d61b6f64648c197dc874d24db,1,72,1,0.00016777,1701811508,Regular,0000000000000000000000000000000000000000000000000000000000000000
786709e5d60a4bf0dd24fd6f86e20f96bf0424b56baf227842bcb85a9a593736,1,72,1,0.00016777,1699202187,Regular,0000000000000000000000000000000000000000000000000000000000000000
62d361b00f673e096ca33044dcbe281c3c9ddd205c19233f70179396314712a8,1,72,1,0.00016777,1696610879,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb6f5219d9a8952b10f982cbd2d57c41677f9c2ec1dd5ed052ef1588ec91d274,1,72,1,0.00016777,1694070439,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa6bc6c89d54619b1ad04f45febc99b989faac511cc181a070faa62c40ebf57c,1,72,1,0.00016777,1691362653,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb6057e77716144a1b1e0990ab34c674417449048ab0a1eb0652931b2a558a98,1,72,1,0.00016777,1688766061,Regular,0000000000000000000000000000000000000000000000000000000000000000
a869dd4f70e1c17775dc7775eef249e19b6f47b08aa4b3536d31b8860526f7c4,1,72,1,0.00016777,1686117857,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ce6170975ac6c0ec66ae94ea862d5c0ab412ecd8d2dd66159f946e44d783796,1,72,1,0.00016777,1683465345,Regular,0000000000000000000000000000000000000000000000000000000000000000
5000e87ce775d2ad84271ab4fc35f79571dd9163e28bafab005e0ce54e0ccf78,1,72,1,0.00016777,1680845932,Regular,0000000000000000000000000000000000000000000000000000000000000000
f398c974e49f04e4df5595101b892c1a455d71e119b58b65173f0462e96f46b4,1,72,1,0.00016777,1678230291,Regular,0000000000000000000000000000000000000000000000000000000000000000
5946066acaa64c2e1b6152c3a7f933280ed6569b2e95ed53e03452ad182038b4,1,72,1,0.00016777,1675584314,Regular,0000000000000000000000000000000000000000000000000000000000000000
91119bbd460f3de268adc093fae8b3a2dadbb5a7192b618d7a0d9827e950bd84,1,72,1,0.00016777,1672893549,Regular,0000000000000000000000000000000000000000000000000000000000000000
c443ff16f788a0fafab6e58ce709bac32866543229e2491ae0c83441e762c944,1,72,1,0.00016777,1670165887,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f89ca59ead296b48632499d8076403240f2f2cda81aa45bf2fa67aa3459ee3f,1,72,1,0.00016777,1667551108,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7752cc8f9951c353ded99d43f81087e5b72cc166de47e92fa4e9537c2e073fe,1,72,1,0.00016777,1664931302,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cece5a4c240f3e0bd6f10338b87630189e75309045f551e4025ea36014ebf07,1,72,1,0.00016777,1662317831,Regular,0000000000000000000000000000000000000000000000000000000000000000
421047dc47cce54713bee62f172afca8450ee3ffb114bb58d9a354ee2fdafdbf,1,72,1,0.00016777,1659707466,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a94b0df1c48e584a88c02d73066df8f0041cd25d0cedabd13b2fbc66c512e41,1,72,1,0.00016777,1657161824,Regular,0000000000000000000000000000000000000000000000000000000000000000
f323c69d25814fdc44609f24aef0b1d191edb2765613178aad15a4dbdd9f2f9e,1,72,1,0.00016777,1654624461,Regular,0000000000000000000000000000000000000000000000000000000000000000
