tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,31,1,0.02791444,1718176213,Regular,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,38,1,3.28109627,1718176213,Regular,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,37,1,0.02791444,1718176213,Regular,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,36,1,3.28109627,1718176213,Regular,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,35,1,0.02791444,1718176213,Regular,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,34,1,3.28109627,1718176213,Regular,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,33,1,0.02791444,1718176213,Regular,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,32,1,3.28109627,1718176213,Regular,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
0cc02f7892c5ff9beba5207de9292f23049c3daec7bc6729ee8b60da774f3f16,-1,1,1,3.28109627,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
0cc02f7892c5ff9beba5207de9292f23049c3daec7bc6729ee8b60da774f3f16,-1,0,1,0.02791444,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
1a7a75ea374d33fd9cc627163b94f4fd0dc266baf1074b5cd753ae98dd1f383b,-1,0,1,0.02791444,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
1a7a75ea374d33fd9cc627163b94f4fd0dc266baf1074b5cd753ae98dd1f383b,-1,1,1,3.28109627,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
305e65fa32cb4acb610462e0d882a283c1f6e6c481eebcdd7d3f6129368f767b,-1,0,1,0.02791444,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
305e65fa32cb4acb610462e0d882a283c1f6e6c481eebcdd7d3f6129368f767b,-1,1,1,3.28109627,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
3d2a4034223379d9555378683d8af618640101f7e8104973a3a7c13793231b5c,-1,0,1,0.02791444,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
3d2a4034223379d9555378683d8af618640101f7e8104973a3a7c13793231b5c,-1,1,1,3.28109627,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
5f6ad5f52a99491bc346c3d34af8f150a584b7d91b9f099483ec6396a1a4b2d8,-1,1,1,3.28109627,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
5f6ad5f52a99491bc346c3d34af8f150a584b7d91b9f099483ec6396a1a4b2d8,-1,0,1,0.02791444,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
68a9a686e1373f473992e794c8544003649c5c7c05ccc3a14a2e398b8f47b00e,-1,1,1,3.28109627,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
68a9a686e1373f473992e794c8544003649c5c7c05ccc3a14a2e398b8f47b00e,-1,0,1,0.02791444,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
