tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
373c5f2221162c99e2d92542c9d665958e85122e3e08decd5ff6a8e5d2ae0700,1,99,1,5.42136,1714799968,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbaa9d2213fe0b6829f90f86cd9283ce16febbda7da3e522371786bcec0b50ea,1,99,1,5.42136,1712220097,Regular,0000000000000000000000000000000000000000000000000000000000000000
84d17219cccebb2dca3a9277fdf337cee4e1672975a03f3b5c7033d697cc9130,1,99,1,5.42136,1709606870,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ada8a9ba9e02e7f34cb3eae0376a0b559f2a34b030cd7597be5d9071c00c9c7,1,99,1,5.42136,1707006432,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,283,1,5.42136,1706845717,Regular,9f1c6fa022c4f7117b3da54607d4b427c4cee5025d1d51afba6028e8b3f95483
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,253,1,5.42136,1706845717,Regular,5f196547a3b38ab30fde844205cf85685712225d7a517478248be0ed45bc997f
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,95,1,5.42136,1706845688,Regular,626e592f1d6e5ac8a9214bd8c322414b3da81e886803c5d1ac032ba7711f7813
5f196547a3b38ab30fde844205cf85685712225d7a517478248be0ed45bc997f,1,99,1,5.42136,1704405610,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
9f1c6fa022c4f7117b3da54607d4b427c4cee5025d1d51afba6028e8b3f95483,1,99,1,5.42136,1701818607,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
626e592f1d6e5ac8a9214bd8c322414b3da81e886803c5d1ac032ba7711f7813,1,99,1,5.42136,1699210045,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,209,1,5.42136,1697799586,Regular,00b63606f15c0651af5bec273f3362f71203520ba615515f3b9a4fd8fe5a96d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,31,1,5.42136,1697798423,Regular,838f42cd0d528330fdb3e638bf72b6e2f63486d88c551b957c756b3ef70f61f0
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,37,1,5.42136,1697798423,Regular,cd73efe4f0c17816a313632a56174042f8958b5e077150fe2a8dd0b586d81d4d
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,157,1,5.42136,1697798423,Regular,69e8f0a939023a299d9c684b1802419946d18e04d0fdb5a917f90b0d9d249f57
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,419,1,5.42136,1697798192,Regular,1aa87b8dac9ffef250ab07e73b437387c1c4cd0af82741ca57fe1ac65cc58e34
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,65,1,5.42136,1697798192,Regular,3aac27628a5fe8924663c4764c26bfe031271ecfb19ea9ff9a153f17fd76920c
838f42cd0d528330fdb3e638bf72b6e2f63486d88c551b957c756b3ef70f61f0,1,99,1,5.42136,1696620361,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
cd73efe4f0c17816a313632a56174042f8958b5e077150fe2a8dd0b586d81d4d,1,99,1,5.42136,1694074012,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
00b63606f15c0651af5bec273f3362f71203520ba615515f3b9a4fd8fe5a96d3,1,99,1,5.42136,1691366356,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
69e8f0a939023a299d9c684b1802419946d18e04d0fdb5a917f90b0d9d249f57,1,99,1,5.42136,1688772206,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
1aa87b8dac9ffef250ab07e73b437387c1c4cd0af82741ca57fe1ac65cc58e34,1,99,1,5.42136,1686124616,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
3aac27628a5fe8924663c4764c26bfe031271ecfb19ea9ff9a153f17fd76920c,1,99,1,5.42136,1683473292,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,67,1,5.42136,1683353601,Regular,23b675792f452063d00156f98430fd14eb0703aa163b8237e47ba67fa12a4e0d
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,4,1,5.42136,1683353601,Regular,d479dd5b148a043a06e863cd9d464e41c25be461060b796861d8c5cbc8db5fa4
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,247,1,5.42136,1683353601,Regular,06e55e8d9ac3f15ee97749d021cd96b2efa82169cedb5694eb37b7b7495905b6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,215,1,5.42136,1683353601,Regular,9390a9514d48e10f270febf752517f9043324b362b3800d7d03ead9cb8debede
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,219,1,5.42136,1683353601,Regular,0f28207c45f15ae92c836d6cc53808a945420247201ab8d0052f851ca8190ddf
23b675792f452063d00156f98430fd14eb0703aa163b8237e47ba67fa12a4e0d,1,99,1,5.42136,1680856693,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
9390a9514d48e10f270febf752517f9043324b362b3800d7d03ead9cb8debede,1,99,1,5.42136,1678235971,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,408,1,5.42136,1677219875,Regular,a30deb7e3685cbcc8b9043bec6eaeb43c0b31582d668ad2305feede66226856e
a30deb7e3685cbcc8b9043bec6eaeb43c0b31582d668ad2305feede66226856e,1,99,1,5.42136,1675590981,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0f28207c45f15ae92c836d6cc53808a945420247201ab8d0052f851ca8190ddf,1,99,1,5.42136,1672916014,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
d479dd5b148a043a06e863cd9d464e41c25be461060b796861d8c5cbc8db5fa4,1,99,1,5.42136,1670170657,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
06e55e8d9ac3f15ee97749d021cd96b2efa82169cedb5694eb37b7b7495905b6,1,99,1,5.42136,1667557518,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,15,1,5.42136,1666166577,Regular,08782247e8f7abbd39f59204f7dde53d1564e13d0add5213637876d337a68e40
08782247e8f7abbd39f59204f7dde53d1564e13d0add5213637876d337a68e40,1,99,1,5.42136,1664939367,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,372,1,5.42136,1664173421,Regular,912d7129eca5579ca0217c363568c20d5f11e08b7fd3dc5a2a66b7202349bcce
912d7129eca5579ca0217c363568c20d5f11e08b7fd3dc5a2a66b7202349bcce,1,99,1,5.42136,1662324942,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,82,1,5.42136,1659803827,Regular,5d654747033e285ab3e3c26246fe80b7b1a8f2135ec6ec4e4473d4a2108fdf20
5d654747033e285ab3e3c26246fe80b7b1a8f2135ec6ec4e4473d4a2108fdf20,1,99,1,5.42136,1659715439,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,301,1,5.42136,1658380370,Regular,8492d34c162be36481a12d43d6c63fd152e4ed2676a5fcb4241df36c76491696
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,90,1,5.42136,1658330966,Regular,369b0eb38148c7d4a547369ca5351877a7875af0cb10b8612a15b8c552a20233
369b0eb38148c7d4a547369ca5351877a7875af0cb10b8612a15b8c552a20233,1,99,1,5.42136,1657171780,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
8492d34c162be36481a12d43d6c63fd152e4ed2676a5fcb4241df36c76491696,1,99,1,5.42136,1654632874,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
