tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
617d9027512b74d030430c339d12c84f99a4c7df0d25bba31e24a0159f71088e,1,121,1,0.19926043,1717324495,Regular,0000000000000000000000000000000000000000000000000000000000000000
47dde7e62013871af2bd32af5742c7ae0d65a6340008c6c3e233a517e9de68ef,1,121,1,0.19926043,1714717017,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fbe5b37a639e92c670f8f6eac1e2ca2d52a0431aba381e8b1f58a5ee5247e85,1,121,1,0.19926043,1712106256,Regular,0000000000000000000000000000000000000000000000000000000000000000
5463be8b221bc6ace59a4d84d4e68c09b28f26c337520bdd256ff2a2a89761d6,1,121,1,0.19926043,1709515854,Regular,0000000000000000000000000000000000000000000000000000000000000000
94087898e0a0873500852d5f65af39282697cd4c2236bbbbe5e5f063823f8274,1,121,1,0.19926043,1706921399,Regular,0000000000000000000000000000000000000000000000000000000000000000
51e907630ef9947835679c0a28455deade5069c09fb359295a03c952f910b01b,1,121,1,0.19926043,1704317996,Regular,0000000000000000000000000000000000000000000000000000000000000000
92801e3aac6d01d8d00b69b6f810a3008b9da498607b027960e88b92669cc0c8,1,121,1,0.19926043,1701721122,Regular,0000000000000000000000000000000000000000000000000000000000000000
77d8ffe828c3032d8cb9affd04280de3d7bea6ffd8c942649ebc3484e6fddab9,1,121,1,0.19926043,1699118911,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fb5d8cefcbae2b8e86745e481079d56f6da64f4cda448251f77c0943d9736ab,1,121,1,0.19926043,1696519250,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb9aa3392c76a41e5479b01fe6fd6703fdcd868432c135d044e225fb41ce7975,1,121,1,0.19926043,1693954860,Regular,0000000000000000000000000000000000000000000000000000000000000000
a26432571ef49b82f90c942a5bc725a75d818cae643f22c4912d9e112fd3dce2,1,121,1,0.19926043,1691302309,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd4ea50d3a11c8403bb271c67c47c2e4f905be37f4ccc85952aec4aabdf39992,1,121,1,0.19926043,1688676947,Regular,0000000000000000000000000000000000000000000000000000000000000000
da65e2c65786e956769a611650f0965780aaff37067ee58b4da2138b3238e8b0,1,121,1,0.19926043,1686015365,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea8692675e0cf0000a3cbf6b25445a5bdc5c2920f81a1c28b69bedcb5f6f3068,1,121,1,0.19926043,1683377301,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f7e3761713836bfe27194f198239dc893179e31bb94a6c14ef0dbe1e11c3553,1,121,1,0.19926043,1680740604,Regular,0000000000000000000000000000000000000000000000000000000000000000
7001dc165b7cff7552f66001f6066beda6f3757e7628f52c0b134afb7a6025cc,1,121,1,0.19926043,1678150267,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7d4284742d102be45a98d4ed6419884bdc464d980f65f5e53630228d77ee41c,1,121,1,0.19926043,1675507529,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d948687fa1b10c00eeaf9a12df32cdf53c4383212c725d27dca513fc380b46a,1,121,1,0.19926043,1672695874,Regular,0000000000000000000000000000000000000000000000000000000000000000
66789826b0a0dd26c2b2069120ac10c107d32f253d015bcd3a2342011b622642,1,121,1,0.19926043,1670072068,Regular,0000000000000000000000000000000000000000000000000000000000000000
30a644ada3606a4e306d43ae52de146e5dbd881420ac604357056b7218710eaf,1,121,1,0.19926043,1667479463,Regular,0000000000000000000000000000000000000000000000000000000000000000
a380b3258cc6062c0ffb150f817a1a281dabe92fcf09968c3caae0cdc3f94ec3,1,121,1,0.19926043,1664864986,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f91a5ecd8a5601a8ce4cb063430b7f515a837fce1c10f05c8761b7cea230a06,1,121,1,0.19926043,1662240753,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d68b758b1643e1acfd0e12a51b019762cebcbfd14182d0c31c9257ebc53d2e3,1,121,1,0.19926043,1659607149,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c0a57d38486837d5e7483e245752bfe23e15088b0ce40e180b4f5a7647289d9,1,121,1,0.19926043,1657083863,Regular,0000000000000000000000000000000000000000000000000000000000000000
da663909632c1671e39db8904f64b21273128a1694c3ebe31070ef9e8af90fdc,1,121,1,0.19926043,1654535997,Regular,0000000000000000000000000000000000000000000000000000000000000000
