tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c187388da9534747c6cfd50deeb99052b0a849284fda99ce3f5e36a69cc997,-1,1,1,7.62764187,1716130338,Ticket,820705973fc85681295ae26d7780912368babbc7c67fabf0d4db32e740954008
68c187388da9534747c6cfd50deeb99052b0a849284fda99ce3f5e36a69cc997,-1,0,1,0.03010144,1716130338,Ticket,820705973fc85681295ae26d7780912368babbc7c67fabf0d4db32e740954008
c7acc892ab85e8dfde75841bf6b5e7e3675f0660959565a787e09a87f422050d,-1,0,1,0.03010144,1716130338,Ticket,820705973fc85681295ae26d7780912368babbc7c67fabf0d4db32e740954008
c7acc892ab85e8dfde75841bf6b5e7e3675f0660959565a787e09a87f422050d,-1,1,1,7.62764187,1716130338,Ticket,820705973fc85681295ae26d7780912368babbc7c67fabf0d4db32e740954008
d7402b0af8a44e138f1828d4774bce830103f2b0c21980a5f91d3036fded1e1f,-1,1,1,7.62764187,1716130338,Ticket,820705973fc85681295ae26d7780912368babbc7c67fabf0d4db32e740954008
d7402b0af8a44e138f1828d4774bce830103f2b0c21980a5f91d3036fded1e1f,-1,0,1,0.03010144,1716130338,Ticket,820705973fc85681295ae26d7780912368babbc7c67fabf0d4db32e740954008
820705973fc85681295ae26d7780912368babbc7c67fabf0d4db32e740954008,1,1,1,7.62764187,1716130061,Regular,c7acc892ab85e8dfde75841bf6b5e7e3675f0660959565a787e09a87f422050d
820705973fc85681295ae26d7780912368babbc7c67fabf0d4db32e740954008,1,2,1,0.03010144,1716130061,Regular,68c187388da9534747c6cfd50deeb99052b0a849284fda99ce3f5e36a69cc997
820705973fc85681295ae26d7780912368babbc7c67fabf0d4db32e740954008,1,3,1,7.62764187,1716130061,Regular,68c187388da9534747c6cfd50deeb99052b0a849284fda99ce3f5e36a69cc997
820705973fc85681295ae26d7780912368babbc7c67fabf0d4db32e740954008,1,5,1,7.62764187,1716130061,Regular,d7402b0af8a44e138f1828d4774bce830103f2b0c21980a5f91d3036fded1e1f
820705973fc85681295ae26d7780912368babbc7c67fabf0d4db32e740954008,1,0,1,0.03010144,1716130061,Regular,c7acc892ab85e8dfde75841bf6b5e7e3675f0660959565a787e09a87f422050d
820705973fc85681295ae26d7780912368babbc7c67fabf0d4db32e740954008,1,4,1,0.03010144,1716130061,Regular,d7402b0af8a44e138f1828d4774bce830103f2b0c21980a5f91d3036fded1e1f
