tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e690a3975936ca31123251436739c5e310ed21cfed8c0672f3b64ee60c38b78,1,91,1,0.22785958,1714715516,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c8f708b3d84d29a500d98434913cb367e2b66a69247765200ca100ad01dccc0,1,91,1,0.22785958,1712102907,Regular,0000000000000000000000000000000000000000000000000000000000000000
946419222719c4e214498f1a329e8de4bac595960c7d6704c7ccec776e2e7efd,1,91,1,0.22785958,1709512950,Regular,0000000000000000000000000000000000000000000000000000000000000000
f21e569ff2f7955f3be514e1852e5d3fc54e086b8d9bcf38cc983c2c646b7329,1,91,1,0.22785958,1706919373,Regular,0000000000000000000000000000000000000000000000000000000000000000
025b310cbf312e560fc1a1d38c2b0c65f2bb1ed618d45c756e5e1fb28686ee0f,1,91,1,0.22785958,1704316608,Regular,0000000000000000000000000000000000000000000000000000000000000000
7bb1c722b6b195aea29d93c6b3afacd6626f377d82653e5942b0c32d5bc3bccf,1,91,1,0.22785958,1701718966,Regular,0000000000000000000000000000000000000000000000000000000000000000
73d4b1d3713ef089b6a197ff3c234a1768f0506a87a4a6e2b63c20c0fc332433,1,91,1,0.22785958,1699116760,Regular,0000000000000000000000000000000000000000000000000000000000000000
61fa91885ceeabff8b6a2f928e6fe7316a826e0ae7bb7cda0bb8ef5661370635,1,91,1,0.22785958,1696516458,Regular,0000000000000000000000000000000000000000000000000000000000000000
0df75ad6ff0b80c0fc02ba18f0da80cd4acb521345b12d94cf89350635b81d34,1,91,1,0.22785958,1693951031,Regular,0000000000000000000000000000000000000000000000000000000000000000
8223541a8dccc521789d525dc33e41e5479b13715bb1387dae046b1f481ac51d,1,91,1,0.22785958,1691298349,Regular,0000000000000000000000000000000000000000000000000000000000000000
6daf20a0ad944fb599e9774f6ac60a4fd6d36d017289545f81dd093378a82253,1,91,1,0.22785958,1688673987,Regular,0000000000000000000000000000000000000000000000000000000000000000
3fd4fc56208b27741afee0ba0260ca8c0abbbeb25e5068e37bb62d566a0035d8,1,91,1,0.22785958,1686012998,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d6f3e8e095c39241c26c20ae000b1f72d0042608c42679d5afc6029a1d46200,1,91,1,0.22785958,1683374841,Regular,0000000000000000000000000000000000000000000000000000000000000000
7bcaf6006b8671815ed4a0196fdc4621edd7da481b65ab4e3be71447ab09f330,1,91,1,0.22785958,1680738636,Regular,0000000000000000000000000000000000000000000000000000000000000000
e232a9f68d41e800b7ec311a0678c08a5f267ba56f9f351fb36fb5d73a53060c,1,91,1,0.22785958,1678148585,Regular,0000000000000000000000000000000000000000000000000000000000000000
047c3ee007394a463599b994caa85572a9acf721a5fba9d7095be77e099ee333,1,91,1,0.22785958,1675506010,Regular,0000000000000000000000000000000000000000000000000000000000000000
c979342faab386ff35fdc1bcde8ec28df01ec2d45008ebf70efab84caa6da3ca,1,91,1,0.22785958,1672694515,Regular,0000000000000000000000000000000000000000000000000000000000000000
aad7dd9e55450ccdc85eae03cb677c6f154da92a39935e2f3d65c05e16c3e8ad,1,91,1,0.22785958,1670069937,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a1ce799ba19c168a5924446c565123c81d2f60bbac3a3cd0b7a1d314189cc10,1,91,1,0.22785958,1667477210,Regular,0000000000000000000000000000000000000000000000000000000000000000
49b885b8c0b8e3778aff1188c394f026a2a694b7147ebdd07b098b2c1ebe16fa,1,91,1,0.22785958,1664863679,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d17c4adabba1b1651873f6e056b24c3293fb55215a1d6d12798895ee1e25fb2,1,91,1,0.22785958,1662239939,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9899093459e1dc386e255de704efe68051fdf9e9e995d0890f3eb779075a15e,1,91,1,0.22785958,1659603303,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ad486135bdf15727339a61608c426f2aa8b2fc1d9cf9f9e4b9116099f4ebc4a,1,91,1,0.22785958,1657082417,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2cecafa1a54fe42a1f85e4056b89044aa2b6f38c680c7ea849d38c10d160baf,1,91,1,0.22785958,1654533775,Regular,0000000000000000000000000000000000000000000000000000000000000000
