tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02befd5dbc3156d5dda9752e225782a24fede2f6571cfecb9280822b3da34acf,-1,1,1,7.83166193,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
02befd5dbc3156d5dda9752e225782a24fede2f6571cfecb9280822b3da34acf,-1,0,1,0.03042837,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
02ef385c208edc3a8c36cf294bc99fcc3309497946103aba7d956d70bcdcdaf7,-1,1,1,7.83166193,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
02ef385c208edc3a8c36cf294bc99fcc3309497946103aba7d956d70bcdcdaf7,-1,0,1,0.03042837,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
4814753aab9018fa57a29c91280b46803c4617689452e19b4c2dd5461d7745d3,-1,1,1,7.83166193,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
4814753aab9018fa57a29c91280b46803c4617689452e19b4c2dd5461d7745d3,-1,0,1,0.03042837,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
4be9daab2d9bbafd50f055a00e39c45908361018dd29c659f89303046c56a4f2,-1,1,1,7.83166193,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
4be9daab2d9bbafd50f055a00e39c45908361018dd29c659f89303046c56a4f2,-1,0,1,0.03042837,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
51b7ffcea921d99258a6e05d12dba7bc9a1c3c3098745e4c108b20b364d020a4,-1,0,1,0.03042837,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
51b7ffcea921d99258a6e05d12dba7bc9a1c3c3098745e4c108b20b364d020a4,-1,1,1,7.83166193,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
7d5a486fc6a43db72bc259c609bbd0384fded97dea88fc2a7da6970c9b551cf5,-1,0,1,0.03042837,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
7d5a486fc6a43db72bc259c609bbd0384fded97dea88fc2a7da6970c9b551cf5,-1,1,1,7.83166193,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
8587eb3fcbbec9fe1a4bbc2a2c69f9822fcab4bb654e62ec806ac79b4500af21,-1,1,1,7.83166193,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
8587eb3fcbbec9fe1a4bbc2a2c69f9822fcab4bb654e62ec806ac79b4500af21,-1,0,1,0.03042837,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
a580cd208a9e4d0a2f32cef67459ed147302c6dab8fd831a2c55e72c41197125,-1,0,1,0.03042837,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
a580cd208a9e4d0a2f32cef67459ed147302c6dab8fd831a2c55e72c41197125,-1,1,1,7.83166193,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
aa5db2d7201b2d3a37483296939bffcb7f4a484e01e2c4cd69afc73e525f84fd,-1,1,1,7.83166193,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
aa5db2d7201b2d3a37483296939bffcb7f4a484e01e2c4cd69afc73e525f84fd,-1,0,1,0.03042837,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
c319aa58a32c79f8edbae36acca60f974a43dd1b044e2447feb4337868a523ec,-1,1,1,7.83166193,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
c319aa58a32c79f8edbae36acca60f974a43dd1b044e2447feb4337868a523ec,-1,0,1,0.03042837,1714007614,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
00252e623176eb836f09c96dbe044df8beffcbe28af678a81a0a24aa58f30db9,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
00252e623176eb836f09c96dbe044df8beffcbe28af678a81a0a24aa58f30db9,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
082c85221bd21d7aaad67c7eecc92695a08b5fd968b438eea6f059442d1f00a2,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
082c85221bd21d7aaad67c7eecc92695a08b5fd968b438eea6f059442d1f00a2,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
1707b70bce922133d1297d3896a87d8a36198cf4f42c7e3037222c6647402013,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
1707b70bce922133d1297d3896a87d8a36198cf4f42c7e3037222c6647402013,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
19b0a0073e5fcbc37dc7754de9f7428f53c0e97fc4c91f4a21539f1f15b8db6b,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
19b0a0073e5fcbc37dc7754de9f7428f53c0e97fc4c91f4a21539f1f15b8db6b,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
2eb96cacea6937284b5d881e5c3f78751facf9df17b38b32902e51af27a99980,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
2eb96cacea6937284b5d881e5c3f78751facf9df17b38b32902e51af27a99980,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
32dd6eda186d162afd92e9e283ed38dc7aaa414bffe5814d925edf8b4b05f9f2,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
32dd6eda186d162afd92e9e283ed38dc7aaa414bffe5814d925edf8b4b05f9f2,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
