tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a76fe7cbd4a673a0394e73dddd43557ca975422e98d7f00d7f046332f18041,-1,1,1,8.42743949,1706295294,Ticket,0c3ce50d26edc26edb4388d29adb12d0d69fbcba4cb3812cf596cf6bf942ada3
11a76fe7cbd4a673a0394e73dddd43557ca975422e98d7f00d7f046332f18041,-1,0,1,0.03171762,1706295294,Ticket,0c3ce50d26edc26edb4388d29adb12d0d69fbcba4cb3812cf596cf6bf942ada3
538c33a10bab96ed5eefc7b0ca0f23402cc68ad75d9959437205f9141659ac8e,-1,0,1,0.03171762,1706295294,Ticket,0c3ce50d26edc26edb4388d29adb12d0d69fbcba4cb3812cf596cf6bf942ada3
538c33a10bab96ed5eefc7b0ca0f23402cc68ad75d9959437205f9141659ac8e,-1,1,1,8.42743949,1706295294,Ticket,0c3ce50d26edc26edb4388d29adb12d0d69fbcba4cb3812cf596cf6bf942ada3
6e2f01efec4124aa7bf044937f65cc22892d281a098253ff34abd329554a2eb3,-1,1,1,8.42743949,1706295294,Ticket,0c3ce50d26edc26edb4388d29adb12d0d69fbcba4cb3812cf596cf6bf942ada3
6e2f01efec4124aa7bf044937f65cc22892d281a098253ff34abd329554a2eb3,-1,0,1,0.03171762,1706295294,Ticket,0c3ce50d26edc26edb4388d29adb12d0d69fbcba4cb3812cf596cf6bf942ada3
0c3ce50d26edc26edb4388d29adb12d0d69fbcba4cb3812cf596cf6bf942ada3,1,2,1,0.03171762,1706294929,Regular,538c33a10bab96ed5eefc7b0ca0f23402cc68ad75d9959437205f9141659ac8e
0c3ce50d26edc26edb4388d29adb12d0d69fbcba4cb3812cf596cf6bf942ada3,1,1,1,8.42743949,1706294929,Regular,11a76fe7cbd4a673a0394e73dddd43557ca975422e98d7f00d7f046332f18041
0c3ce50d26edc26edb4388d29adb12d0d69fbcba4cb3812cf596cf6bf942ada3,1,4,1,0.03171762,1706294929,Regular,6e2f01efec4124aa7bf044937f65cc22892d281a098253ff34abd329554a2eb3
0c3ce50d26edc26edb4388d29adb12d0d69fbcba4cb3812cf596cf6bf942ada3,1,3,1,8.42743949,1706294929,Regular,538c33a10bab96ed5eefc7b0ca0f23402cc68ad75d9959437205f9141659ac8e
0c3ce50d26edc26edb4388d29adb12d0d69fbcba4cb3812cf596cf6bf942ada3,1,5,1,8.42743949,1706294929,Regular,6e2f01efec4124aa7bf044937f65cc22892d281a098253ff34abd329554a2eb3
0c3ce50d26edc26edb4388d29adb12d0d69fbcba4cb3812cf596cf6bf942ada3,1,0,1,0.03171762,1706294929,Regular,11a76fe7cbd4a673a0394e73dddd43557ca975422e98d7f00d7f046332f18041
