tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b25ddce39cf471982ae8d62290d27b5474a7c7a9f5afe84b68d96e264a38b00,-1,1,1,4.68693744,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
0b25ddce39cf471982ae8d62290d27b5474a7c7a9f5afe84b68d96e264a38b00,-1,0,1,0.02995751,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
1358793da99ebeb9c7b031ad91c585c0634fa6ac5581dc637b6efce661eb3f33,-1,1,1,4.68693744,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
1358793da99ebeb9c7b031ad91c585c0634fa6ac5581dc637b6efce661eb3f33,-1,0,1,0.02995751,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
3b3771f8db5796234de2eb3a98f18da31a9f1c8506132e977e475fb55ef8ab35,-1,1,1,4.68693744,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
3b3771f8db5796234de2eb3a98f18da31a9f1c8506132e977e475fb55ef8ab35,-1,0,1,0.02995751,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
48001c84d83d27311c94b04e6301d299875acbf811b438fd422acaa093b30f58,-1,1,1,4.68693744,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
48001c84d83d27311c94b04e6301d299875acbf811b438fd422acaa093b30f58,-1,0,1,0.02995751,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
86a6a107d2fc1eabdc4f1b8e1edd6e7700b8ae18e2443bb1ddc3e72f48119456,-1,1,1,4.68693744,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
86a6a107d2fc1eabdc4f1b8e1edd6e7700b8ae18e2443bb1ddc3e72f48119456,-1,0,1,0.02995751,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
b160ca593b76354fd4d3a10a74b9bfd1e2c62ea60e38a9f7070797a129fa0cb4,-1,1,1,4.68693744,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
b160ca593b76354fd4d3a10a74b9bfd1e2c62ea60e38a9f7070797a129fa0cb4,-1,0,1,0.02995751,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
e2924eac2bd8446160369c62b8c5b8c4ba1bde138aadf4afa5e02d90af446146,-1,1,1,4.68693744,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
e2924eac2bd8446160369c62b8c5b8c4ba1bde138aadf4afa5e02d90af446146,-1,0,1,0.02995751,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
e365105487d3ae79c4de812f6c4c1d5f03501120eb3a75f5f126222561c315a6,-1,1,1,4.68693744,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
e365105487d3ae79c4de812f6c4c1d5f03501120eb3a75f5f126222561c315a6,-1,0,1,0.02995751,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
edbc78f661d964fcbce9a84813086238bf383a501d148ceb7e244b625b661bd0,-1,1,1,4.68693744,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
edbc78f661d964fcbce9a84813086238bf383a501d148ceb7e244b625b661bd0,-1,0,1,0.02995751,1710537836,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
137a72c224ff2f2cd188f5fb4dcb27972ed856dae47a6d5250ce29233869dbc5,-1,0,1,0.02995751,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
137a72c224ff2f2cd188f5fb4dcb27972ed856dae47a6d5250ce29233869dbc5,-1,1,1,4.68693744,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
17fabce5e8155c7cc67a63dac23d636ce4f081764c67a90d4798254b20d5ba75,-1,1,1,4.68693744,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
17fabce5e8155c7cc67a63dac23d636ce4f081764c67a90d4798254b20d5ba75,-1,0,1,0.02995751,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
2ed5b31208b97608565dc90a97320d896d9a63b9b364541b717534b8f5d98c9b,-1,1,1,4.68693744,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
2ed5b31208b97608565dc90a97320d896d9a63b9b364541b717534b8f5d98c9b,-1,0,1,0.02995751,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
37048942663d8465a678a9ded6d883a8ad975bf051bd3916f0d69d5539869968,-1,0,1,0.02995751,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
37048942663d8465a678a9ded6d883a8ad975bf051bd3916f0d69d5539869968,-1,1,1,4.68693744,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
59767e4c1c586d482a679ef9a000d41378d164a899a48dfb6beb67c1d730d03b,-1,0,1,0.02995751,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
59767e4c1c586d482a679ef9a000d41378d164a899a48dfb6beb67c1d730d03b,-1,1,1,4.68693744,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
6e58946c5be363f650f31bd56fe3bad41ea57a09e95de177004deb0e098aea24,-1,1,1,4.68693744,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
6e58946c5be363f650f31bd56fe3bad41ea57a09e95de177004deb0e098aea24,-1,0,1,0.02995751,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
7a3a140d75c63f7f96bdaafce62295acd7c55158bd81b29f498ec2228e595947,-1,1,1,4.68693744,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
7a3a140d75c63f7f96bdaafce62295acd7c55158bd81b29f498ec2228e595947,-1,0,1,0.02995751,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
7ebcf092330668f04e41d50713eceb74bbffa6ab74efac7580ad27cf5f1c4f85,-1,0,1,0.02995751,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
7ebcf092330668f04e41d50713eceb74bbffa6ab74efac7580ad27cf5f1c4f85,-1,1,1,4.68693744,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
7f9c1b504ce85a4f454ffa0b9a43c92408720029cd3c22dee1af7c8e7ff51c06,-1,0,1,0.02995751,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
7f9c1b504ce85a4f454ffa0b9a43c92408720029cd3c22dee1af7c8e7ff51c06,-1,1,1,4.68693744,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
8dd0a5cf683acaba38781a1211f69dc2af0045cfccdb36d5ac23c553049f9e95,-1,1,1,4.68693744,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
8dd0a5cf683acaba38781a1211f69dc2af0045cfccdb36d5ac23c553049f9e95,-1,0,1,0.02995751,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
9ecad6bea7b1e781466ec5d69e5d198b73c90fe356e8595680b3308b56f33cc2,-1,0,1,0.02995751,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
