tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1409d486fa8f78e085054159c8ff8c08d702d51134e609a52ccac7103f871d59,-1,0,1,6.20392205,1688118377,Ticket,2b271b2fdd88f2b54059c837d2d699590b660967c3a4f18441746bd3e714bc77
b11f5e921ffb89320e6034773983a258d2fae4d030afaa4344e0b26828173815,-1,0,1,6.20392205,1688118377,Ticket,2b271b2fdd88f2b54059c837d2d699590b660967c3a4f18441746bd3e714bc77
b4d4c71853c7a6790a85f0c894f64dd4eb981d9a94bdea37bb72d1206023b775,-1,0,1,6.20392205,1688118377,Ticket,2b271b2fdd88f2b54059c837d2d699590b660967c3a4f18441746bd3e714bc77
ce99dab043ad6b99f9930346ed0794d7f3da18adfc49fa61f5921dbb6c2ba0c7,-1,0,1,6.20392205,1688118377,Ticket,2b271b2fdd88f2b54059c837d2d699590b660967c3a4f18441746bd3e714bc77
46fe34e3af0367869fd4d6d93cf8649125bfbca4e9bd4441e910d24bf3f79aa1,-1,0,1,6.20392205,1688117525,Ticket,2b271b2fdd88f2b54059c837d2d699590b660967c3a4f18441746bd3e714bc77
2b271b2fdd88f2b54059c837d2d699590b660967c3a4f18441746bd3e714bc77,1,0,1,6.20392205,1688115293,Regular,46fe34e3af0367869fd4d6d93cf8649125bfbca4e9bd4441e910d24bf3f79aa1
2b271b2fdd88f2b54059c837d2d699590b660967c3a4f18441746bd3e714bc77,1,3,1,6.20392205,1688115293,Regular,1409d486fa8f78e085054159c8ff8c08d702d51134e609a52ccac7103f871d59
2b271b2fdd88f2b54059c837d2d699590b660967c3a4f18441746bd3e714bc77,1,1,1,6.20392205,1688115293,Regular,ce99dab043ad6b99f9930346ed0794d7f3da18adfc49fa61f5921dbb6c2ba0c7
2b271b2fdd88f2b54059c837d2d699590b660967c3a4f18441746bd3e714bc77,1,4,1,6.20392205,1688115293,Regular,b4d4c71853c7a6790a85f0c894f64dd4eb981d9a94bdea37bb72d1206023b775
2b271b2fdd88f2b54059c837d2d699590b660967c3a4f18441746bd3e714bc77,1,2,1,6.20392205,1688115293,Regular,b11f5e921ffb89320e6034773983a258d2fae4d030afaa4344e0b26828173815
