tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,4,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,6,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,17,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,18,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,19,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,20,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,21,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,22,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,23,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,24,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
