tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,5,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,24,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,23,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,22,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,21,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,20,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,19,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,18,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,17,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,16,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
