tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,31,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,32,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,87,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,18,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,88,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,89,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,19,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,90,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,91,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,20,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,92,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,93,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,21,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,94,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,95,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,22,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,96,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,97,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,23,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,98,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,99,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,100,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,101,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,102,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,103,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,24,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,104,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,105,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
