tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4587c67c0ccec6a39814bf7fda8377c9df046c1ff04f05ff4c63564a214f6de5,-1,1,1,4.52231948,1702449150,Ticket,bc2438c10a05f724580d72bbf042d43b913851b2a3c0d6911d2aca90723fe603
4587c67c0ccec6a39814bf7fda8377c9df046c1ff04f05ff4c63564a214f6de5,-1,0,1,0.03096937,1702449150,Ticket,bc2438c10a05f724580d72bbf042d43b913851b2a3c0d6911d2aca90723fe603
8d1d3bca9e9a3d504d1959f7b934239fa289bb8616687a749849e546545c15ca,-1,0,1,0.03096937,1702449150,Ticket,bc2438c10a05f724580d72bbf042d43b913851b2a3c0d6911d2aca90723fe603
8d1d3bca9e9a3d504d1959f7b934239fa289bb8616687a749849e546545c15ca,-1,1,1,4.52231948,1702449150,Ticket,bc2438c10a05f724580d72bbf042d43b913851b2a3c0d6911d2aca90723fe603
9ce38ef34055da3b1ab0c12dc8de8643bcfb8f9ecf1994a70d3f4879aecd47f9,-1,1,1,4.52231948,1702449150,Ticket,bc2438c10a05f724580d72bbf042d43b913851b2a3c0d6911d2aca90723fe603
9ce38ef34055da3b1ab0c12dc8de8643bcfb8f9ecf1994a70d3f4879aecd47f9,-1,0,1,0.03096937,1702449150,Ticket,bc2438c10a05f724580d72bbf042d43b913851b2a3c0d6911d2aca90723fe603
b8b75e4c8119e200981b1bd1f98b335f105a2100d11eb2bb350ca87f22d6e386,-1,0,1,0.03096937,1702449150,Ticket,bc2438c10a05f724580d72bbf042d43b913851b2a3c0d6911d2aca90723fe603
b8b75e4c8119e200981b1bd1f98b335f105a2100d11eb2bb350ca87f22d6e386,-1,1,1,4.52231948,1702449150,Ticket,bc2438c10a05f724580d72bbf042d43b913851b2a3c0d6911d2aca90723fe603
bc2438c10a05f724580d72bbf042d43b913851b2a3c0d6911d2aca90723fe603,1,4,1,0.03096937,1702448357,Regular,8d1d3bca9e9a3d504d1959f7b934239fa289bb8616687a749849e546545c15ca
bc2438c10a05f724580d72bbf042d43b913851b2a3c0d6911d2aca90723fe603,1,7,1,4.52231948,1702448357,Regular,b8b75e4c8119e200981b1bd1f98b335f105a2100d11eb2bb350ca87f22d6e386
bc2438c10a05f724580d72bbf042d43b913851b2a3c0d6911d2aca90723fe603,1,5,1,4.52231948,1702448357,Regular,8d1d3bca9e9a3d504d1959f7b934239fa289bb8616687a749849e546545c15ca
bc2438c10a05f724580d72bbf042d43b913851b2a3c0d6911d2aca90723fe603,1,6,1,0.03096937,1702448357,Regular,b8b75e4c8119e200981b1bd1f98b335f105a2100d11eb2bb350ca87f22d6e386
bc2438c10a05f724580d72bbf042d43b913851b2a3c0d6911d2aca90723fe603,1,1,1,4.52231948,1702448357,Regular,4587c67c0ccec6a39814bf7fda8377c9df046c1ff04f05ff4c63564a214f6de5
bc2438c10a05f724580d72bbf042d43b913851b2a3c0d6911d2aca90723fe603,1,2,1,0.03096937,1702448357,Regular,9ce38ef34055da3b1ab0c12dc8de8643bcfb8f9ecf1994a70d3f4879aecd47f9
bc2438c10a05f724580d72bbf042d43b913851b2a3c0d6911d2aca90723fe603,1,3,1,4.52231948,1702448357,Regular,9ce38ef34055da3b1ab0c12dc8de8643bcfb8f9ecf1994a70d3f4879aecd47f9
bc2438c10a05f724580d72bbf042d43b913851b2a3c0d6911d2aca90723fe603,1,0,1,0.03096937,1702448357,Regular,4587c67c0ccec6a39814bf7fda8377c9df046c1ff04f05ff4c63564a214f6de5
