tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f92e38ae9033ffa9d9f3b2c2fa7522e144aad6bf8e969968e1aabb71a88611,-1,0,1,2.20450708,1671788064,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
7c97fa5f9d594882bab38f7779a99674c51b80e53ff6abd4086103d30695eecd,-1,0,1,2.20450708,1671788064,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
98abd58bea1ac0bff780a21af017b18ed3464eb9f3b9d2b3c4b0eb0502c4ab1e,-1,0,1,2.20450708,1671788064,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
99341edf1d5abcb8f84885705b97bf1a7cd68c08e76ef4cb4cc05607cdd2e653,-1,0,1,2.20450708,1671788064,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
addc47b1767b8fca676f37c1672f15eea413b0de26368404961d4702dcb1ad8d,-1,0,1,2.20450708,1671788064,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
d71b01ce85666242bca5dee22981ba7cc751ae82ececf23a53d1fe6456c5d3ba,-1,0,1,2.20450708,1671788064,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
0aec8a3e0007a56ceb854d1ac305ac004125d72e3c56ebc1af9033916e06632e,-1,0,1,2.20450708,1671787913,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
11c6c9a9c56b40edd50ee3b9dbb348431f2fc22c9e6fb2b15efae08ada4cf2c2,-1,0,1,2.20450708,1671787913,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
898ea9e06cd7c60e8d019f5e56c99822fd0701061f9f704f84a36ecab6be8d92,-1,0,1,2.20450708,1671787913,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
5c5e9357ff8899fb8fb9cbd8fd759b0a380209569c7540b261c659d761042be6,-1,0,1,2.20450708,1671787786,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
79ab05f1f42a88b1c2ab5f7ba7d6e4b8803ff31858608436106f9a52e40c8612,-1,0,1,2.20450708,1671787786,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
937495a6bf393371822bc20f2fe0e3f92cafaf297b416f3c0b335feb85eafa12,-1,0,1,2.20450708,1671787786,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
a81ae93fb4e29d6cbb5d9f1c3307e91aa57681a17f1625fc58118adac5361afc,-1,0,1,2.20450708,1671787786,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
04dab2c17f34f7edbd7a25b5c3ebe7c9aef5a0dfe691371ff5511d5fcd539969,-1,0,1,2.20450708,1671787711,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
7d5813d7aa3e8d49e7d36b857eac5095ed9f4fed60593acaeef2f8282ba5cb2f,-1,0,1,2.20450708,1671787711,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
c516b6018fd29e2f6a552debf85e5131da078fafb763d75b3fa9a08b70810d9a,-1,0,1,2.20450708,1671787711,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
04d2622a2cf8ae4261d30e705a4bffd1904dbc76efaa9a15818db4913b803bbd,-1,0,1,2.20450708,1671787365,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
128b4f6f6b536633df07336132834fadec12ee70156e88b78f5fa199814cb972,-1,0,1,2.20450708,1671787365,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
