tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,29,1,3.89928141,1694104367,Regular,9000834b0e085ebe6f6db930a793a3390031b5ea3e1d4232013f2cfb0e59b7bb
19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556,-1,5,1,13.67391101,1694035828,Regular,7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462
9000834b0e085ebe6f6db930a793a3390031b5ea3e1d4232013f2cfb0e59b7bb,1,8,1,3.89928141,1693880913,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462,1,5,1,13.67391101,1693794866,Regular,19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556
b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2,-1,5,1,12.93352079,1693737828,Regular,d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705
d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705,1,31,1,12.93352079,1693710716,Regular,b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2
7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a,-1,10,1,9.96911956,1693651373,Regular,35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098
35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098,1,2,1,9.96911956,1693621019,Regular,7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a
5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd,-1,7,1,9.61089167,1693565016,Regular,d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4
d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4,1,8,1,9.61089167,1693535481,Regular,5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd
d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72,-1,6,1,7.81893664,1693478681,Regular,843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7
843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7,1,1,1,7.81893664,1693448584,Regular,d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72
b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7,-1,8,1,28.26177663,1693392362,Regular,744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e
744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e,1,17,1,28.26177663,1693361501,Regular,b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7
7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7,-1,28,1,5.50896572,1676716833,Regular,57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932
57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932,1,2,1,5.50896572,1676685140,Regular,7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,16,1,15.19529235,1676630475,Regular,a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3
a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3,1,7,1,15.19529235,1676604301,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,19,1,15.4940554,1676544025,Regular,5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261
5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261,1,9,1,15.4940554,1676513240,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,42,1,4.23822812,1672977752,Regular,5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,76,1,0.35322625,1672977752,Regular,cc7b688595d4e10b5f8fdf83562b69a5185b8d519bb51a4d1a55ec68ef26a067
7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec,-1,20,1,11.42969371,1672915243,Regular,344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103
cc7b688595d4e10b5f8fdf83562b69a5185b8d519bb51a4d1a55ec68ef26a067,1,8,1,0.35322625,1672886936,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326,1,26,1,4.23822812,1672798513,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103,1,3,1,11.42969371,1672715065,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d,-1,46,1,0.64199723,1671014524,Regular,f25fa9255513b379d0b45733108fa8a3c2c8dd52566cdb513016cf631bf19dcd
f25fa9255513b379d0b45733108fa8a3c2c8dd52566cdb513016cf631bf19dcd,1,2,1,0.64199723,1670986688,Regular,09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d
a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b,-1,34,1,5.51223554,1670928024,Regular,7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3
7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3,1,10,1,5.51223554,1670897275,Regular,a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b
e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e,-1,29,1,4.71897447,1670841653,Regular,c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a
c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a,1,10,1,4.71897447,1670811078,Regular,e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e
22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca,-1,30,1,4.14757292,1670755353,Regular,c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f
c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f,1,20,1,4.14757292,1670726748,Regular,22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca
70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a,-1,29,1,3.90115847,1670668859,Regular,ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08
ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08,1,17,1,3.90115847,1670640422,Regular,70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,43,1,4.12497875,1670582436,Regular,1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b
1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b,1,2,1,4.12497875,1670550462,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21,-1,90,1,4.72792868,1670496072,Regular,6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325
6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325,1,39,1,4.72792868,1670465704,Regular,9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21
750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b,-1,34,1,4.37840144,1670409666,Regular,bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0
bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0,1,3,1,4.37840144,1670380365,Regular,750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b
52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee,-1,35,1,4.11218051,1670323229,Regular,428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3
428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3,1,2,1,4.11218051,1670292063,Regular,52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee
9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb,-1,28,1,3.76738987,1670236828,Regular,265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,27,1,3.77119038,1670230872,Regular,6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6
265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8,1,22,1,3.76738987,1670206948,Regular,9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb
999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c,-1,24,1,4.30301327,1670126478,Regular,369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,27,1,3.77119038,1670120586,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8,1,44,1,4.30301327,1670034777,Regular,999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c
868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4,-1,27,1,3.94980705,1669977635,Regular,ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db
ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db,1,32,1,3.94980705,1669951050,Regular,868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4
3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55,-1,26,1,3.41722184,1669891236,Regular,3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a
3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a,1,4,1,3.41722184,1669864184,Regular,3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55
2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057,-1,27,1,3.49828354,1669804837,Regular,65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13
65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13,1,37,1,3.49828354,1669775058,Regular,2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057
2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef,-1,25,1,3.82446593,1669718505,Regular,a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385
a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385,1,7,1,3.82446593,1669688971,Regular,2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef
5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6,-1,35,1,3.45357239,1669632365,Regular,5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0
5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0,1,17,1,3.45357239,1669601884,Regular,5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6
cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad,-1,35,1,3.74938701,1669546230,Regular,efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95
efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95,1,4,1,3.74938701,1669516242,Regular,cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad
