tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74381e7eee6de07043d803733123258ccc5b8626d1b5ae2905e241be6c4ff377,-1,1,1,6.79373234,1706845168,Ticket,3b787ca680212a72e5da0a528f11df974406cb29e6810eeecdf4ae4174ed8733
74381e7eee6de07043d803733123258ccc5b8626d1b5ae2905e241be6c4ff377,-1,0,1,0.03134251,1706845168,Ticket,3b787ca680212a72e5da0a528f11df974406cb29e6810eeecdf4ae4174ed8733
873c0f9de31bcee4058a80c1145a16f9a1ca5b8197346af406d77fd27ef1c1e9,-1,0,1,0.03134251,1706845168,Ticket,3b787ca680212a72e5da0a528f11df974406cb29e6810eeecdf4ae4174ed8733
873c0f9de31bcee4058a80c1145a16f9a1ca5b8197346af406d77fd27ef1c1e9,-1,1,1,6.79373234,1706845168,Ticket,3b787ca680212a72e5da0a528f11df974406cb29e6810eeecdf4ae4174ed8733
99b0ae3b7c705fe225a7660f23bff672bf20cfa47eab156a2bde0d2bd13087ad,-1,1,1,6.79373234,1706845168,Ticket,3b787ca680212a72e5da0a528f11df974406cb29e6810eeecdf4ae4174ed8733
99b0ae3b7c705fe225a7660f23bff672bf20cfa47eab156a2bde0d2bd13087ad,-1,0,1,0.03134251,1706845168,Ticket,3b787ca680212a72e5da0a528f11df974406cb29e6810eeecdf4ae4174ed8733
3b787ca680212a72e5da0a528f11df974406cb29e6810eeecdf4ae4174ed8733,1,4,1,0.03134251,1706844760,Regular,873c0f9de31bcee4058a80c1145a16f9a1ca5b8197346af406d77fd27ef1c1e9
3b787ca680212a72e5da0a528f11df974406cb29e6810eeecdf4ae4174ed8733,1,1,1,6.79373234,1706844760,Regular,74381e7eee6de07043d803733123258ccc5b8626d1b5ae2905e241be6c4ff377
3b787ca680212a72e5da0a528f11df974406cb29e6810eeecdf4ae4174ed8733,1,2,1,0.03134251,1706844760,Regular,99b0ae3b7c705fe225a7660f23bff672bf20cfa47eab156a2bde0d2bd13087ad
3b787ca680212a72e5da0a528f11df974406cb29e6810eeecdf4ae4174ed8733,1,5,1,6.79373234,1706844760,Regular,873c0f9de31bcee4058a80c1145a16f9a1ca5b8197346af406d77fd27ef1c1e9
3b787ca680212a72e5da0a528f11df974406cb29e6810eeecdf4ae4174ed8733,1,3,1,6.79373234,1706844760,Regular,99b0ae3b7c705fe225a7660f23bff672bf20cfa47eab156a2bde0d2bd13087ad
3b787ca680212a72e5da0a528f11df974406cb29e6810eeecdf4ae4174ed8733,1,0,1,0.03134251,1706844760,Regular,74381e7eee6de07043d803733123258ccc5b8626d1b5ae2905e241be6c4ff377
