tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11eba1375e2f1f7d4de26b16bc11b46e40ec303bc0de7260493163877b763148,-1,0,1,0.03248598,1700195965,Ticket,c93d34fd1a1dda7029a878531df5c33d7f4ff39c5cf6a1a22ae47b25bfe8192a
11eba1375e2f1f7d4de26b16bc11b46e40ec303bc0de7260493163877b763148,-1,1,1,7.7584052,1700195965,Ticket,c93d34fd1a1dda7029a878531df5c33d7f4ff39c5cf6a1a22ae47b25bfe8192a
cdfa04ca6745434a49e0b8588d10afa9b5ec667326214d0e106bbae2c3ca08d0,-1,1,1,7.7584052,1700195965,Ticket,c93d34fd1a1dda7029a878531df5c33d7f4ff39c5cf6a1a22ae47b25bfe8192a
cdfa04ca6745434a49e0b8588d10afa9b5ec667326214d0e106bbae2c3ca08d0,-1,0,1,0.03248598,1700195965,Ticket,c93d34fd1a1dda7029a878531df5c33d7f4ff39c5cf6a1a22ae47b25bfe8192a
04ab5017506aa9d9a2351b822b86e72c44648f2f17b5dc094758a0b2791cb1f3,-1,1,1,7.7584052,1700192257,Ticket,c93d34fd1a1dda7029a878531df5c33d7f4ff39c5cf6a1a22ae47b25bfe8192a
04ab5017506aa9d9a2351b822b86e72c44648f2f17b5dc094758a0b2791cb1f3,-1,0,1,0.03248598,1700192257,Ticket,c93d34fd1a1dda7029a878531df5c33d7f4ff39c5cf6a1a22ae47b25bfe8192a
c93d34fd1a1dda7029a878531df5c33d7f4ff39c5cf6a1a22ae47b25bfe8192a,1,1,1,7.7584052,1700189032,Regular,11eba1375e2f1f7d4de26b16bc11b46e40ec303bc0de7260493163877b763148
c93d34fd1a1dda7029a878531df5c33d7f4ff39c5cf6a1a22ae47b25bfe8192a,1,2,1,0.03248598,1700189032,Regular,cdfa04ca6745434a49e0b8588d10afa9b5ec667326214d0e106bbae2c3ca08d0
c93d34fd1a1dda7029a878531df5c33d7f4ff39c5cf6a1a22ae47b25bfe8192a,1,5,1,7.7584052,1700189032,Regular,04ab5017506aa9d9a2351b822b86e72c44648f2f17b5dc094758a0b2791cb1f3
c93d34fd1a1dda7029a878531df5c33d7f4ff39c5cf6a1a22ae47b25bfe8192a,1,3,1,7.7584052,1700189032,Regular,cdfa04ca6745434a49e0b8588d10afa9b5ec667326214d0e106bbae2c3ca08d0
c93d34fd1a1dda7029a878531df5c33d7f4ff39c5cf6a1a22ae47b25bfe8192a,1,0,1,0.03248598,1700189032,Regular,11eba1375e2f1f7d4de26b16bc11b46e40ec303bc0de7260493163877b763148
c93d34fd1a1dda7029a878531df5c33d7f4ff39c5cf6a1a22ae47b25bfe8192a,1,4,1,0.03248598,1700189032,Regular,04ab5017506aa9d9a2351b822b86e72c44648f2f17b5dc094758a0b2791cb1f3
