tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14041213604c134392035532b90743c3bbfdcaa505e4795d9f628fcf34b913e3,-1,0,1,0.02957501,1713714099,Ticket,be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1
14041213604c134392035532b90743c3bbfdcaa505e4795d9f628fcf34b913e3,-1,1,1,5.01274588,1713714099,Ticket,be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1
4f0441aa6ba960c29147ee3a8844b501b2a90f281ccf490ae1ad46c34f2cc311,-1,1,1,5.01274588,1713714099,Ticket,be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1
4f0441aa6ba960c29147ee3a8844b501b2a90f281ccf490ae1ad46c34f2cc311,-1,0,1,0.02957501,1713714099,Ticket,be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1
9cfc322c7f4582d35e09cff979b55e3d7ed1588fef22878f09248f61b9f703a8,-1,1,1,5.01274588,1713714099,Ticket,be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1
9cfc322c7f4582d35e09cff979b55e3d7ed1588fef22878f09248f61b9f703a8,-1,0,1,0.02957501,1713714099,Ticket,be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1
9e458b96ea6bfeeee07a2a329c7e2cba146950c89f6d3d83d730fc3797a7c543,-1,0,1,0.02957501,1713714099,Ticket,be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1
9e458b96ea6bfeeee07a2a329c7e2cba146950c89f6d3d83d730fc3797a7c543,-1,1,1,5.01274588,1713714099,Ticket,be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1
cdb928a05831254d1b9fe7c28c56fe7b617faf7ac0d5e661ffd60b1797f7aa3b,-1,1,1,5.01274588,1713714099,Ticket,be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1
cdb928a05831254d1b9fe7c28c56fe7b617faf7ac0d5e661ffd60b1797f7aa3b,-1,0,1,0.02957501,1713714099,Ticket,be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1
d3a8317e4f19fe51cf6d31e39aa61dbf7df64ea837c493db0a0ea92aee7eb88e,-1,0,1,0.02957501,1713714099,Ticket,be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1
d3a8317e4f19fe51cf6d31e39aa61dbf7df64ea837c493db0a0ea92aee7eb88e,-1,1,1,5.01274588,1713714099,Ticket,be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1
da8cea2f5809de192de63a11fb8f6ff630732f302fe1df81c7a13d7cf74c11ac,-1,1,1,5.01274588,1713714099,Ticket,be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1
da8cea2f5809de192de63a11fb8f6ff630732f302fe1df81c7a13d7cf74c11ac,-1,0,1,0.02957501,1713714099,Ticket,be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1
be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1,1,9,1,5.01274588,1713713755,Regular,9e458b96ea6bfeeee07a2a329c7e2cba146950c89f6d3d83d730fc3797a7c543
be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1,1,1,1,5.01274588,1713713755,Regular,9cfc322c7f4582d35e09cff979b55e3d7ed1588fef22878f09248f61b9f703a8
be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1,1,2,1,0.02957501,1713713755,Regular,d3a8317e4f19fe51cf6d31e39aa61dbf7df64ea837c493db0a0ea92aee7eb88e
be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1,1,3,1,5.01274588,1713713755,Regular,d3a8317e4f19fe51cf6d31e39aa61dbf7df64ea837c493db0a0ea92aee7eb88e
be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1,1,6,1,0.02957501,1713713755,Regular,cdb928a05831254d1b9fe7c28c56fe7b617faf7ac0d5e661ffd60b1797f7aa3b
be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1,1,7,1,5.01274588,1713713755,Regular,cdb928a05831254d1b9fe7c28c56fe7b617faf7ac0d5e661ffd60b1797f7aa3b
be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1,1,12,1,0.02957501,1713713755,Regular,4f0441aa6ba960c29147ee3a8844b501b2a90f281ccf490ae1ad46c34f2cc311
be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1,1,13,1,5.01274588,1713713755,Regular,4f0441aa6ba960c29147ee3a8844b501b2a90f281ccf490ae1ad46c34f2cc311
be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1,1,4,1,0.02957501,1713713755,Regular,da8cea2f5809de192de63a11fb8f6ff630732f302fe1df81c7a13d7cf74c11ac
be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1,1,5,1,5.01274588,1713713755,Regular,da8cea2f5809de192de63a11fb8f6ff630732f302fe1df81c7a13d7cf74c11ac
be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1,1,10,1,0.02957501,1713713755,Regular,14041213604c134392035532b90743c3bbfdcaa505e4795d9f628fcf34b913e3
be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1,1,11,1,5.01274588,1713713755,Regular,14041213604c134392035532b90743c3bbfdcaa505e4795d9f628fcf34b913e3
be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1,1,8,1,0.02957501,1713713755,Regular,9e458b96ea6bfeeee07a2a329c7e2cba146950c89f6d3d83d730fc3797a7c543
be9294bd8ebf301a6613913a8cc1b2b4a820d4442688fbcac6eb42f467f3c7a1,1,0,1,0.02957501,1713713755,Regular,9cfc322c7f4582d35e09cff979b55e3d7ed1588fef22878f09248f61b9f703a8
