tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bbe3175c0bb5035add4a0b15c90fab69537d40b8207e3ae91a0e1fc5755c41e,-1,3,1,1.97383893,1715764600,Regular,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
5bbe3175c0bb5035add4a0b15c90fab69537d40b8207e3ae91a0e1fc5755c41e,-1,2,1,0.02621527,1715764600,Regular,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
5bbe3175c0bb5035add4a0b15c90fab69537d40b8207e3ae91a0e1fc5755c41e,-1,1,1,1.97383893,1715764600,Regular,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
5bbe3175c0bb5035add4a0b15c90fab69537d40b8207e3ae91a0e1fc5755c41e,-1,0,1,0.02621527,1715764600,Regular,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
18f95823f6a7e6bc35736c0cf1d4f2475fbb0c6559de5bfa221b6ef4d9191c6f,-1,0,1,0.02621527,1715702727,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
18f95823f6a7e6bc35736c0cf1d4f2475fbb0c6559de5bfa221b6ef4d9191c6f,-1,1,1,1.97383893,1715702727,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
e636c999caff80c6df1d68109b7749c430a8961831a365ed4f9e5de7009e415e,-1,1,1,1.97383893,1715702727,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
e636c999caff80c6df1d68109b7749c430a8961831a365ed4f9e5de7009e415e,-1,0,1,0.02621527,1715702727,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
efefcd62c746c9f9a33b1e549e994d16c1bb05d718a516b9eee5c6a694c52546,-1,0,1,0.02621527,1715702727,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
efefcd62c746c9f9a33b1e549e994d16c1bb05d718a516b9eee5c6a694c52546,-1,1,1,1.97383893,1715702727,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
278999f60c9c245f6de507d77955283f65b6211fbf44db005228955e99254c9a,-1,1,1,1.97383893,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
