tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,0,1,0.02621527,1715774853,Regular,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,3,1,1.97383893,1715774853,Regular,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,2,1,0.02621527,1715774853,Regular,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,1,1,1.97383893,1715774853,Regular,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9,-1,38,1,0.02621527,1715774651,Regular,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9,-1,37,1,1.97383893,1715774651,Regular,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9,-1,36,1,0.02621527,1715774651,Regular,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9,-1,34,1,0.02621527,1715774651,Regular,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9,-1,35,1,1.97383893,1715774651,Regular,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9,-1,41,1,1.97383893,1715774651,Regular,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9,-1,40,1,0.02621527,1715774651,Regular,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
