tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d4efc421a204cb02a4470dbe5cbe7e9c17bf2a0a45ce01c53a25347a4768c9,-1,1,1,3.00054926,1673769356,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
73d4efc421a204cb02a4470dbe5cbe7e9c17bf2a0a45ce01c53a25347a4768c9,-1,0,1,0.03368726,1673769356,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
756350b6cf89c507bdc79f2cfc0e837f8c14dcfc0bfd0be642e35744c82849c7,-1,0,1,0.03368726,1673769356,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
756350b6cf89c507bdc79f2cfc0e837f8c14dcfc0bfd0be642e35744c82849c7,-1,1,1,3.00054926,1673769356,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
b97f7e8f7609a25f441f26e3b8e6eedca4fc4b30f4bb784680e14e18ab6b23b9,-1,1,1,3.00054926,1673769356,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
b97f7e8f7609a25f441f26e3b8e6eedca4fc4b30f4bb784680e14e18ab6b23b9,-1,0,1,0.03368726,1673769356,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
bede0f6288f3620b9533c959babcc64e4161e00c87f8bb079e0a4326d1eb7858,-1,0,1,0.03368726,1673769356,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
bede0f6288f3620b9533c959babcc64e4161e00c87f8bb079e0a4326d1eb7858,-1,1,1,3.00054926,1673769356,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
d074d9fcdcbb706e3ca956a9bb924af0a977c98c31942837cb7ee11edacf7806,-1,1,1,3.00054926,1673769356,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
d074d9fcdcbb706e3ca956a9bb924af0a977c98c31942837cb7ee11edacf7806,-1,0,1,0.03368726,1673769356,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
