tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17464b9968c0f63fdcb3787a100df3c0c70a9872f0daa910fd319136f154474e,-1,0,1,0.02921054,1715458537,Ticket,60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb
17464b9968c0f63fdcb3787a100df3c0c70a9872f0daa910fd319136f154474e,-1,1,1,4.81134773,1715458537,Ticket,60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb
8c861afb564d9b17824116353ddf3fac63a9f8fb91be0a79acc6714b44575660,-1,0,1,0.02921054,1715458537,Ticket,60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb
8c861afb564d9b17824116353ddf3fac63a9f8fb91be0a79acc6714b44575660,-1,1,1,4.81134773,1715458537,Ticket,60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb
974ddb7e714c5aa10dc53e71da40432592faae2c079fc527b1cbf54babbaa68f,-1,1,1,4.81134773,1715458537,Ticket,60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb
974ddb7e714c5aa10dc53e71da40432592faae2c079fc527b1cbf54babbaa68f,-1,0,1,0.02921054,1715458537,Ticket,60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb
a1aa64f883d23c0d56eea394b0f7aa2ef4f8964d7396f04af0e39a64b5f821a4,-1,0,1,0.02921054,1715458537,Ticket,60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb
a1aa64f883d23c0d56eea394b0f7aa2ef4f8964d7396f04af0e39a64b5f821a4,-1,1,1,4.81134773,1715458537,Ticket,60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb
bd4f5cc0545b26e49de6fb5451ac504edc9d9909cde1b3d07dfb57b53ce80e6b,-1,0,1,0.02921054,1715458537,Ticket,60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb
bd4f5cc0545b26e49de6fb5451ac504edc9d9909cde1b3d07dfb57b53ce80e6b,-1,1,1,4.81134773,1715458537,Ticket,60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb
60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb,1,7,1,4.81134773,1715458048,Regular,bd4f5cc0545b26e49de6fb5451ac504edc9d9909cde1b3d07dfb57b53ce80e6b
60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb,1,5,1,4.81134773,1715458048,Regular,a1aa64f883d23c0d56eea394b0f7aa2ef4f8964d7396f04af0e39a64b5f821a4
60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb,1,8,1,0.02921054,1715458048,Regular,8c861afb564d9b17824116353ddf3fac63a9f8fb91be0a79acc6714b44575660
60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb,1,9,1,4.81134773,1715458048,Regular,8c861afb564d9b17824116353ddf3fac63a9f8fb91be0a79acc6714b44575660
60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb,1,0,1,0.02921054,1715458048,Regular,17464b9968c0f63fdcb3787a100df3c0c70a9872f0daa910fd319136f154474e
60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb,1,1,1,4.81134773,1715458048,Regular,17464b9968c0f63fdcb3787a100df3c0c70a9872f0daa910fd319136f154474e
60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb,1,2,1,0.02921054,1715458048,Regular,974ddb7e714c5aa10dc53e71da40432592faae2c079fc527b1cbf54babbaa68f
60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb,1,3,1,4.81134773,1715458048,Regular,974ddb7e714c5aa10dc53e71da40432592faae2c079fc527b1cbf54babbaa68f
60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb,1,6,1,0.02921054,1715458048,Regular,bd4f5cc0545b26e49de6fb5451ac504edc9d9909cde1b3d07dfb57b53ce80e6b
60da516451c447facf137ac9b67374207f1423ca320278767db1202aa0be4cdb,1,4,1,0.02921054,1715458048,Regular,a1aa64f883d23c0d56eea394b0f7aa2ef4f8964d7396f04af0e39a64b5f821a4
