tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed9365ca23578613d6d2520440c5de464d52705595578a6faca70fea13f3b2b,-1,0,1,0.02600071,1717741593,Ticket,335dba65314a1e9102a2eb99e36b14a02f2d1d2c3cec26fc04cec06d5b74bda2
2ed9365ca23578613d6d2520440c5de464d52705595578a6faca70fea13f3b2b,-1,1,1,1.97405349,1717741593,Ticket,335dba65314a1e9102a2eb99e36b14a02f2d1d2c3cec26fc04cec06d5b74bda2
6790b4e9c1321737d30e526ff14f17dbaf6a5f04c568025558ff076beaaaaaf2,-1,1,1,1.97405349,1717741593,Ticket,335dba65314a1e9102a2eb99e36b14a02f2d1d2c3cec26fc04cec06d5b74bda2
6790b4e9c1321737d30e526ff14f17dbaf6a5f04c568025558ff076beaaaaaf2,-1,0,1,0.02600071,1717741593,Ticket,335dba65314a1e9102a2eb99e36b14a02f2d1d2c3cec26fc04cec06d5b74bda2
d6daa0faac703b49c8f523c31aad9a406d5b6fc37287ff2b605c35a765785072,-1,1,1,1.97405349,1717741593,Ticket,335dba65314a1e9102a2eb99e36b14a02f2d1d2c3cec26fc04cec06d5b74bda2
d6daa0faac703b49c8f523c31aad9a406d5b6fc37287ff2b605c35a765785072,-1,0,1,0.02600071,1717741593,Ticket,335dba65314a1e9102a2eb99e36b14a02f2d1d2c3cec26fc04cec06d5b74bda2
335dba65314a1e9102a2eb99e36b14a02f2d1d2c3cec26fc04cec06d5b74bda2,1,2,1,0.02600071,1717741538,Regular,d6daa0faac703b49c8f523c31aad9a406d5b6fc37287ff2b605c35a765785072
335dba65314a1e9102a2eb99e36b14a02f2d1d2c3cec26fc04cec06d5b74bda2,1,3,1,1.97405349,1717741538,Regular,d6daa0faac703b49c8f523c31aad9a406d5b6fc37287ff2b605c35a765785072
335dba65314a1e9102a2eb99e36b14a02f2d1d2c3cec26fc04cec06d5b74bda2,1,5,1,1.97405349,1717741538,Regular,2ed9365ca23578613d6d2520440c5de464d52705595578a6faca70fea13f3b2b
335dba65314a1e9102a2eb99e36b14a02f2d1d2c3cec26fc04cec06d5b74bda2,1,0,1,0.02600071,1717741538,Regular,6790b4e9c1321737d30e526ff14f17dbaf6a5f04c568025558ff076beaaaaaf2
335dba65314a1e9102a2eb99e36b14a02f2d1d2c3cec26fc04cec06d5b74bda2,1,4,1,0.02600071,1717741538,Regular,2ed9365ca23578613d6d2520440c5de464d52705595578a6faca70fea13f3b2b
335dba65314a1e9102a2eb99e36b14a02f2d1d2c3cec26fc04cec06d5b74bda2,1,1,1,1.97405349,1717741538,Regular,6790b4e9c1321737d30e526ff14f17dbaf6a5f04c568025558ff076beaaaaaf2
